"family.ID","egg.cluster.ID","treatment","treatment.combined","n.initial","n.collected","n.diap.4","n.diap.5","mort.dev.unk","mort.dev.acc","n.dev.total","n.ow.4","n.ow.5","n.ow.total","ow.mort.4","ow.mort.5","ow.mort.total","outlier"
"F-1","21","control","control",20,10,5,14,0,1,19,4,5,9,1,0,1,NA
"F-1","21","late","control",20,10,10,9,1,0,19,8,1,9,4,1,5,NA
"F-1","21","early","water.limitation",20,10,5,14,0,1,19,5,4,9,2,1,3,NA
"F-1","21","constant","water.limitation",20,10,3,17,0,0,20,3,7,10,0,0,0,NA
"F-1","23","control","control",20,5,4,13,3,0,17,4,8,12,0,0,0,NA
"F-1","23","late","control",20,5,3,16,1,0,19,3,11,14,1,0,1,NA
"F-1","23","early","water.limitation",20,5,4,15,0,1,19,4,10,14,4,3,7,NA
"F-1","23","constant","water.limitation",20,5,1,19,0,0,20,1,14,15,1,8,9,NA
"F-2","19","control","control",20,10,0,18,2,0,18,0,8,8,NA,1,1,NA
"F-2","19","late","control",20,10,1,18,1,0,19,1,8,9,1,1,2,NA
"F-2","19","early","water.limitation",20,10,0,19,1,0,19,0,9,9,NA,1,1,NA
"F-2","19","constant","water.limitation",20,10,0,20,1,0,20,0,10,10,NA,2,2,NA
"F-2","51","control","control",20,5,1,17,2,0,18,2,12,14,2,2,4,NA
"F-2","51","late","control",20,5,2,18,0,0,20,2,13,15,1,0,1,NA
"F-2","51","early","water.limitation",20,5,1,17,2,0,18,1,12,13,1,2,3,NA
"F-2","51","constant","water.limitation",20,5,0,19,0,1,19,0,14,14,NA,6,6,NA
"F-3","2","control","control",20,10,5,13,1,1,18,4,4,8,2,1,3,NA
"F-3","2","late","control",20,10,9,8,2,1,17,7,0,7,2,0,2,NA
"F-3","2","early","water.limitation",20,10,2,12,6,0,14,2,2,4,0,0,0,NA
"F-3","2","constant","water.limitation",20,10,4,14,2,0,18,3,5,8,0,0,0,NA
"F-3","24","control","control",20,2,10,5,5,0,15,10,3,13,3,0,3,NA
"F-3","24","late","control",20,5,8,9,3,0,17,8,4,12,4,1,5,NA
"F-3","24","early","water.limitation",20,5,2,17,1,0,19,2,12,14,0,1,1,NA
"F-3","24","constant","water.limitation",20,5,2,18,0,0,20,2,13,15,0,0,0,NA
"F-4","6","control","control",20,10,6,13,1,0,19,5,4,9,0,1,1,NA
"F-4","6","late","control",20,10,4,15,0,1,19,4,5,9,0,0,0,NA
"F-4","6","early","water.limitation",20,10,2,18,0,0,20,2,8,10,0,0,0,NA
"F-4","6","constant","water.limitation",20,10,5,14,1,0,19,4,5,9,0,0,0,NA
"F-4","38","control","control",20,5,5,14,1,0,19,5,9,14,0,1,1,NA
"F-4","38","late","control",20,5,5,13,0,2,18,5,8,13,0,1,1,NA
"F-4","38","early","water.limitation",20,5,1,19,0,0,20,1,14,15,0,3,4,NA
"F-4","38","constant","water.limitation",20,5,7,12,1,0,19,7,7,14,0,0,0,NA
"F-5","17","control","control",20,5,5,4,11,0,9,3,1,4,3,1,4,"X"
"F-5","17","late","control",20,10,9,7,4,0,16,4,2,6,1,2,3,NA
"F-5","17","early","water.limitation",20,10,6,14,0,0,20,6,4,10,3,2,5,NA
"F-5","17","constant","water.limitation",20,10,8,11,1,0,19,7,2,9,5,2,7,NA
"F-5","31","control","control",20,10,8,11,1,0,19,8,1,9,6,0,6,NA
