0,0
0.07539,5.0941e-14
0.15078,6.8673e-12
0.22617,1.2535e-11
0.30156,9.9276e-12
0.37695,3.8269e-12
0.45234,1.3012e-12
0.52773,1.1299e-09
0.60312,3.8809e-09
0.67851,7.4339e-09
0.7539,1.1135e-08
0.82929,1.4484e-08
0.90468,1.7124e-08
0.98007,1.8827e-08
1.0555,1.948e-08
1.1308,1.9072e-08
1.2062,1.7679e-08
1.2816,1.5452e-08
1.357,1.2594e-08
1.4324,9.3536e-09
1.5078,5.9993e-09
1.5832,2.8076e-09
1.6586,4.3005e-11
1.734,2.0607e-09
1.8094,3.32e-09
1.8847,3.6217e-09
1.9601,2.9445e-09
2.0355,1.3802e-09
2.1109,8.43e-10
2.1863,3.3372e-09
2.2617,5.5302e-09
2.3371,6.64e-09
2.4125,1.7376e-06
2.4879,6.7273e-06
2.5633,1.4678e-05
2.6386,2.5301e-05
2.714,3.8315e-05
2.7894,5.3448e-05
2.8648,7.0437e-05
2.9402,8.9025e-05
3.0156,0.00010897
3.091,0.00013002
3.1664,0.00015196
3.2418,0.00017456
3.3172,0.0001976
3.3925,0.00022089
3.4679,0.00024422
3.5433,0.0002674
3.6187,0.00029025
3.6941,0.0003126
3.7695,0.00033428
3.8449,0.00035514
3.9203,0.00037501
3.9957,0.00039376
4.0711,0.00041126
4.1464,0.00042737
4.2218,0.00044198
4.2972,0.00045497
4.3726,0.00046624
4.448,0.00047569
4.5234,0.00048324
4.5988,0.00048878
4.6742,0.00049226
4.7496,0.0004936
4.825,0.00049274
4.9003,0.00048962
4.9757,0.00048419
5.0511,0.00047642
5.1265,0.00046626
5.2019,0.00045368
5.2773,0.00043867
5.3527,0.00042121
5.4281,0.00040128
5.5035,0.00037888
5.5789,0.00035402
5.6542,0.00032669
5.7296,0.00029691
5.805,0.0002647
5.8804,0.00023008
5.9558,0.00019308
6.0312,0.00015374
6.1066,0.00011208
6.182,6.815e-05
6.2574,2.2e-05
6.3328,2.6321e-05
6.4081,7.6758e-05
6.4835,0.00012925
6.5589,0.00018374
6.6343,0.00024016
6.7097,0.00029844
6.7851,0.00035851
6.8605,0.00042029
6.9359,0.00048371
7.0113,0.00054869
7.0867,0.00061515
7.162,0.000683
7.2374,0.00075216
7.3128,0.00082255
7.3882,0.00089408
7.4636,0.00096666
7.539,0.0010402
7.6144,0.0011146
7.6898,0.0011899
7.7652,0.0012658
7.8406,0.0013424
7.9159,0.0014195
7.9913,0.0014971
8.0667,0.0015751
8.1421,0.0016534
8.2175,0.001732
8.2929,0.0018107
8.3683,0.0018896
8.4437,0.0019686
8.5191,0.0020476
8.5945,0.0021265
8.6698,0.0022055
8.7452,0.0022843
8.8206,0.0023631
8.896,0.0024418
8.9714,0.0025203
9.0468,0.0025988
9.1222,0.0026771
9.1976,0.0027555
9.273,0.0028338
9.3484,0.0029122
9.4237,0.0029908
9.4991,0.0030695
9.5745,0.0031486
9.6499,0.0032282
9.7253,0.0033083
9.8007,0.0033892
9.8761,0.0034711
9.9515,0.0035541
10.027,0.0036384
10.102,0.0037244
10.178,0.0038122
10.253,0.0039023
10.328,0.0039948
10.404,0.0040903
10.479,0.004189
10.555,0.0042914
10.63,0.004398
10.705,0.0045092
10.781,0.0046256
10.856,0.0047477
10.932,0.0048762
11.007,0.0050117
11.082,0.0051549
11.158,0.0053065
11.233,0.0054674
11.308,0.0056384
11.384,0.0058204
11.459,0.0060143
11.535,0.0062212
11.61,0.0064422
11.685,0.0066783
11.761,0.0069309
11.836,0.0071961
11.912,0.00747
11.987,0.0077537
12.062,0.0080479
12.138,0.0083535
12.213,0.0086712
12.289,0.0090019
12.364,0.0093461
12.439,0.0097046
12.515,0.010078
12.59,0.010467
12.666,0.010872
12.741,0.011293
12.816,0.011731
12.892,0.012187
12.967,0.012661
13.042,0.013154
13.118,0.013666
13.193,0.014197
13.269,0.014749
13.344,0.015321
13.419,0.015915
13.495,0.016531
13.57,0.017169
13.646,0.017831
13.721,0.018516
13.796,0.019227
13.872,0.019964
13.947,0.020727
14.023,0.021519
14.098,0.022339
14.173,0.02319
14.249,0.024073
14.324,0.02499
14.399,0.025941
14.475,0.026929
14.55,0.027957
14.626,0.029025
14.701,0.030137
14.776,0.031289
14.852,0.032478
14.927,0.03371
15.003,0.034988
15.078,0.036315
15.153,0.037695
15.229,0.039131
15.304,0.040626
15.38,0.042182
15.455,0.043802
15.53,0.045488
15.606,0.047244
15.681,0.049071
15.757,0.050972
15.832,0.052949
15.907,0.055003
15.983,0.057138
16.058,0.059355
16.133,0.061657
16.209,0.064045
16.284,0.066523
16.36,0.069093
16.435,0.071757
16.51,0.074518
16.586,0.07738
16.661,0.080346
16.737,0.083419
16.812,0.086604
16.887,0.089904
16.963,0.093324
17.038,0.096869
17.114,0.10054
17.189,0.10436
17.264,0.10831
17.34,0.11242
17.415,0.11668
17.49,0.12111
17.566,0.12572
17.641,0.13051
17.717,0.13547
17.792,0.1406
17.867,0.14592
17.943,0.15143
18.018,0.15715
18.094,0.16309
18.169,0.16927
18.244,0.1757
18.32,0.18239
18.395,0.18934
18.471,0.19657
18.546,0.20409
18.621,0.21191
18.697,0.22003
18.772,0.22846
18.847,0.23722
18.923,0.24631
18.998,0.25574
19.074,0.26553
19.149,0.27567
19.224,0.28618
19.3,0.29707
19.375,0.30836
19.451,0.32004
19.526,0.33215
19.601,0.34468
19.677,0.35765
19.752,0.37109
19.828,0.385
19.903,0.3994
19.978,0.41432
20.054,0.42978
20.129,0.44579
20.205,0.46239
20.28,0.4796
20.355,0.49745
20.431,0.51598
20.506,0.53521
20.581,0.55514
20.657,0.57577
20.732,0.59711
20.808,0.61923
20.883,0.64214
20.958,0.66589
21.034,0.6905
21.109,0.716
21.185,0.74243
21.26,0.76982
21.335,0.79818
21.411,0.82756
21.486,0.85797
21.562,0.88945
21.637,0.92203
21.712,0.95572
21.788,0.99056
21.863,1.0266
21.938,1.0638
22.014,1.1023
22.089,1.142
22.165,1.183
22.24,1.2254
22.315,1.2691
22.391,1.3142
22.466,1.3608
22.542,1.4088
22.617,1.4584
22.692,1.5096
22.768,1.5623
22.843,1.6168
22.919,1.6729
22.994,1.7308
23.069,1.7905
23.145,1.8521
23.22,1.9157
23.296,1.9813
23.371,2.0488
23.446,2.1182
23.522,2.1895
23.597,2.2628
23.672,2.3381
23.748,2.4153
23.823,2.4945
23.899,2.5756
23.974,2.6587
24.049,2.7438
24.125,2.8309
24.2,2.92
24.276,3.0112
24.351,3.1043
24.426,3.1994
24.502,3.2966
24.577,3.3958
24.653,3.4969
24.728,3.6
24.803,3.7051
24.879,3.812
24.954,3.9208
25.029,4.0313
25.105,4.1435
25.18,4.2572
25.256,4.3725
25.331,4.4891
25.406,4.6068
25.482,4.7256
25.557,4.8454
25.633,4.967
25.708,5.09
25.783,5.2138
25.859,5.3379
25.934,5.4619
26.01,5.5852
26.085,5.7075
26.16,5.8284
26.236,5.9474
26.311,6.0643
26.386,6.1786
26.462,6.2901
26.537,6.3984
26.613,6.5032
26.688,6.6041
26.763,6.7009
26.839,6.7932
26.914,6.8807
26.99,6.963
27.065,7.0398
27.14,7.1106
27.216,7.1753
27.291,7.2332
27.367,7.2841
27.442,7.3274
27.517,7.3628
27.593,7.3898
27.668,7.408
27.744,7.4167
27.819,7.4157
27.894,7.4042
27.97,7.3819
28.045,7.3483
28.12,7.3026
28.196,7.2421
28.271,7.1666
28.347,7.0766
28.422,6.9726
28.497,6.8552
28.573,6.7245
28.648,6.5811
28.724,6.4252
28.799,6.2571
28.874,6.077
28.95,5.8852
29.025,5.6819
29.101,5.4673
29.176,5.2417
29.251,5.0053
29.327,4.7584
29.402,4.5014
29.477,4.2345
29.553,3.9582
29.628,3.673
29.704,3.3794
29.779,3.0779
29.854,2.7691
29.93,2.4538
30.005,2.1328
30.081,1.8068
30.156,1.4768
30.231,1.1437
30.307,0.80858
30.382,0.47242
30.458,0.13623
30.533,0.199
30.608,0.53229
30.684,0.86265
30.759,1.1892
30.835,1.5108
30.91,1.8268
30.985,2.1362
31.061,2.438
31.136,2.7316
31.211,3.016
31.287,3.2905
31.362,3.5537
31.438,3.8054
31.513,4.0465
31.588,4.2773
31.664,4.4985
31.739,4.7105
31.815,4.9138
31.89,5.1086
31.965,5.2954
32.041,5.4745
32.116,5.6462
32.192,5.8107
32.267,5.9683
32.342,6.1191
32.418,6.2633
32.493,6.4011
32.568,6.5326
32.644,6.658
32.719,6.7773
32.795,6.8906
32.87,6.9981
32.945,7.0999
33.021,7.1959
33.096,7.2863
33.172,7.3712
33.247,7.4506
33.322,7.5245
33.398,7.5931
33.473,7.6565
33.549,7.7146
33.624,7.7676
33.699,7.8155
33.775,7.8586
33.85,7.8967
33.925,7.9301
34.001,7.9588
34.076,7.983
34.152,8.0028
34.227,8.0183
34.302,8.0297
34.378,8.0371
34.453,8.0407
34.529,8.0406
34.604,8.037
34.679,8.0301
34.755,8.0201
34.83,8.0074
34.906,7.9926
34.981,7.9759
35.056,7.9573
35.132,7.9367
35.207,7.9141
35.283,7.8895
35.358,7.8629
35.433,7.8344
35.509,7.8038
35.584,7.7713
35.659,7.7369
35.735,7.7006
35.81,7.6624
35.886,7.6224
35.961,7.5807
36.036,7.5373
36.112,7.4923
36.187,7.4457
36.263,7.3975
36.338,7.348
36.413,7.297
36.489,7.2448
36.564,7.1913
36.64,7.1366
36.715,7.0809
36.79,7.0241
36.866,6.9664
36.941,6.9078
37.016,6.8484
37.092,6.7882
37.167,6.7273
37.243,6.6659
37.318,6.6038
37.393,6.5413
37.469,6.4783
37.544,6.4149
37.62,6.3512
37.695,6.2871
37.77,6.2227
37.846,6.1581
37.921,6.0933
37.997,6.0282
38.072,5.963
38.147,5.8976
38.223,5.8322
38.298,5.7666
38.374,5.7009
38.449,5.6352
38.524,5.5694
38.6,5.5037
38.675,5.4379
38.75,5.3722
38.826,5.3066
38.901,5.2411
38.977,5.1757
39.052,5.1104
39.127,5.0454
39.203,4.9805
39.278,4.9159
39.354,4.8515
39.429,4.7875
39.504,4.7237
39.58,4.6602
39.655,4.5971
39.731,4.5344
39.806,4.4721
39.881,4.4102
39.957,4.3487
40.032,4.2877
40.107,4.2271
40.183,4.167
40.258,4.1073
40.334,4.0482
40.409,3.9896
40.484,3.9315
40.56,3.8739
40.635,3.8169
40.711,3.7604
40.786,3.7044
40.861,3.6489
40.937,3.594
41.012,3.5396
41.088,3.4857
41.163,3.4323
41.238,3.3795
41.314,3.3271
41.389,3.2753
41.464,3.2241
41.54,3.1734
41.615,3.1232
41.691,3.0736
41.766,3.0246
41.841,2.9761
41.917,2.9282
41.992,2.8809
42.068,2.8341
42.143,2.788
42.218,2.7424
42.294,2.6974
42.369,2.653
42.445,2.6091
42.52,2.5659
42.595,2.5232
42.671,2.4811
42.746,2.4396
42.822,2.3986
42.897,2.3582
42.972,2.3184
43.048,2.2792
43.123,2.2405
43.198,2.2023
43.274,2.1647
43.349,2.1276
43.425,2.0911
43.5,2.0551
43.575,2.0196
43.651,1.9846
43.726,1.9501
43.802,1.9161
43.877,1.8825
43.952,1.8495
44.028,1.8169
44.103,1.7848
44.179,1.7531
44.254,1.7219
44.329,1.6912
44.405,1.6609
44.48,1.6311
44.555,1.6018
44.631,1.5729
44.706,1.5444
44.782,1.5165
44.857,1.4889
44.932,1.4619
45.008,1.4352
45.083,1.409
45.159,1.3832
45.234,1.3579
45.309,1.333
45.385,1.3085
45.46,1.2844
45.536,1.2607
45.611,1.2375
45.686,1.2146
45.762,1.1921
45.837,1.17
45.913,1.1483
45.988,1.1269
46.063,1.106
46.139,1.0853
46.214,1.0651
46.289,1.0451
46.365,1.0255
46.44,1.0063
46.516,0.98733
46.591,0.96871
46.666,0.95039
46.742,0.93237
46.817,0.91465
46.893,0.89722
46.968,0.88009
47.043,0.86325
47.119,0.84671
47.194,0.83045
47.27,0.81448
47.345,0.79879
47.42,0.78338
47.496,0.76824
47.571,0.75338
47.646,0.73879
47.722,0.72446
47.797,0.7104
47.873,0.6966
47.948,0.68305
48.023,0.66976
48.099,0.65671
48.174,0.6439
48.25,0.63134
48.325,0.61901
48.4,0.60692
48.476,0.59505
48.551,0.5834
48.627,0.57198
48.702,0.56077
48.777,0.54976
48.853,0.53897
48.928,0.52838
49.003,0.51798
49.079,0.50778
49.154,0.49777
49.23,0.48793
49.305,0.47828
49.38,0.46881
49.456,0.4595
49.531,0.45036
49.607,0.44139
49.682,0.43258
49.757,0.42393
49.833,0.41544
49.908,0.40712
49.984,0.39895
50.059,0.39094
50.134,0.38308
50.21,0.37537
50.285,0.36781
50.361,0.3604
50.436,0.35313
50.511,0.346
50.587,0.33902
50.662,0.33217
50.737,0.32545
50.813,0.31887
50.888,0.31242
50.964,0.30609
51.039,0.2999
51.114,0.29382
51.19,0.28787
51.265,0.28203
51.341,0.27631
51.416,0.2707
51.491,0.26521
51.567,0.25982
51.642,0.25454
51.718,0.24936
51.793,0.24428
51.868,0.23931
51.944,0.23443
52.019,0.22964
52.094,0.22494
52.17,0.22034
52.245,0.21582
52.321,0.21138
52.396,0.20704
52.471,0.20278
52.547,0.1986
52.622,0.1945
52.698,0.19049
52.773,0.18656
52.848,0.1827
52.924,0.17892
52.999,0.17522
53.075,0.17159
53.15,0.16804
53.225,0.16456
53.301,0.16115
53.376,0.15781
53.452,0.15454
53.527,0.15133
53.602,0.14819
53.678,0.14512
53.753,0.14211
53.828,0.13916
53.904,0.13627
53.979,0.13344
54.055,0.13067
54.13,0.12796
54.205,0.1253
54.281,0.12269
54.356,0.12014
54.432,0.11764
54.507,0.11519
54.582,0.11279
54.658,0.11044
54.733,0.10814
54.809,0.10588
54.884,0.10366
54.959,0.10149
55.035,0.099361
55.11,0.097275
55.185,0.095232
55.261,0.09323
55.336,0.09127
55.412,0.089349
55.487,0.087468
55.562,0.085626
55.638,0.083821
55.713,0.082055
55.789,0.080325
55.864,0.078631
55.939,0.076972
56.015,0.075349
56.09,0.073759
56.166,0.072203
56.241,0.07068
56.316,0.069188
56.392,0.067729
56.467,0.066299
56.542,0.0649
56.618,0.063531
56.693,0.06219
56.769,0.060877
56.844,0.059592
56.919,0.058334
56.995,0.057101
57.07,0.055895
57.146,0.054713
57.221,0.053556
57.296,0.052422
57.372,0.051312
57.447,0.050224
57.523,0.049158
57.598,0.048113
57.673,0.047089
57.749,0.046087
57.824,0.045104
57.9,0.044142
57.975,0.0432
58.05,0.042277
58.126,0.041374
58.201,0.04049
58.276,0.039624
58.352,0.038776
58.427,0.037947
58.503,0.037135
58.578,0.03634
58.653,0.035563
58.729,0.034802
58.804,0.034057
58.88,0.033329
58.955,0.032616
59.03,0.031919
59.106,0.031237
59.181,0.03057
59.257,0.029917
59.332,0.029278
59.407,0.028653
59.483,0.028042
59.558,0.027444
59.633,0.026858
59.709,0.026286
59.784,0.025725
59.86,0.025177
59.935,0.02464
60.01,0.024114
60.086,0.0236
60.161,0.023096
60.237,0.022602
60.312,0.022119
60.387,0.021646
60.463,0.021182
60.538,0.020727
60.614,0.020281
60.689,0.019844
60.764,0.019416
60.84,0.018997
60.915,0.018586
60.991,0.018184
61.066,0.017791
61.141,0.017405
61.217,0.017028
61.292,0.016659
61.367,0.016297
61.443,0.015943
61.518,0.015597
61.594,0.015259
61.669,0.014928
61.744,0.014604
61.82,0.014287
61.895,0.013977
61.971,0.013674
62.046,0.013378
62.121,0.013089
62.197,0.012806
62.272,0.012529
62.348,0.012258
62.423,0.011994
62.498,0.011735
62.574,0.011483
62.649,0.011236
62.724,0.010994
62.8,0.010758
62.875,0.010527
62.951,0.010302
63.026,0.010081
63.101,0.0098651
63.177,0.009654
63.252,0.0094475
63.328,0.0092455
63.403,0.0090478
63.478,0.0088543
63.554,0.0086648
63.629,0.0084792
63.705,0.0082974
63.78,0.0081192
63.855,0.0079445
63.931,0.0077732
64.006,0.007605
64.081,0.00744
64.157,0.0072782
64.232,0.0071196
64.308,0.0069641
64.383,0.0068117
64.458,0.0066623
64.534,0.0065161
64.609,0.0063728
64.685,0.0062325
64.76,0.0060952
64.835,0.0059608
64.911,0.0058292
64.986,0.0057005
65.062,0.0055745
65.137,0.0054514
65.212,0.0053309
65.288,0.0052132
65.363,0.0050981
65.439,0.0049855
65.514,0.0048756
65.589,0.0047682
65.665,0.0046632
65.74,0.0045607
65.815,0.0044606
65.891,0.0043628
65.966,0.0042673
66.042,0.0041741
66.117,0.0040831
66.192,0.0039943
66.268,0.0039075
66.343,0.0038229
66.419,0.0037403
66.494,0.0036596
66.569,0.0035809
66.645,0.003504
66.72,0.003429
66.796,0.0033557
66.871,0.0032842
66.946,0.0032143
67.022,0.0031461
67.097,0.0030794
67.172,0.0030142
67.248,0.0029505
67.323,0.0028882
67.399,0.0028273
67.474,0.0027676
67.549,0.0027092
67.625,0.0026519
67.7,0.0025958
67.776,0.0025407
67.851,0.0024867
67.926,0.0024336
68.002,0.0023814
68.077,0.00233
68.153,0.0022794
68.228,0.0022295
68.303,0.0021805
68.379,0.0021324
68.454,0.0020852
68.53,0.0020388
68.605,0.0019933
68.68,0.0019486
68.756,0.0019048
68.831,0.0018619
68.906,0.0018198
68.982,0.0017785
69.057,0.0017382
69.133,0.0016986
69.208,0.0016599
69.283,0.001622
69.359,0.001585
69.434,0.0015487
69.51,0.0015133
69.585,0.0014787
69.66,0.0014449
69.736,0.0014119
69.811,0.0013796
69.887,0.0013482
69.962,0.0013175
70.037,0.0012875
70.113,0.0012583
70.188,0.0012299
70.263,0.0012021
70.339,0.0011751
70.414,0.0011488
70.49,0.0011232
70.565,0.0010982
70.64,0.0010739
70.716,0.0010503
70.791,0.0010273
70.867,0.0010049
70.942,0.00098318
71.017,0.00096203
71.093,0.00094146
71.168,0.00092146
71.244,0.00090201
71.319,0.0008831
71.394,0.00086471
71.47,0.00084682
71.545,0.00082942
71.62,0.00081248
71.696,0.000796
71.771,0.00077995
71.847,0.00076432
71.922,0.00074908
71.997,0.00073421
72.073,0.00071971
72.148,0.00070553
72.224,0.00069168
72.299,0.00067811
72.374,0.00066482
72.45,0.00065179
72.525,0.00063898
72.601,0.00062638
72.676,0.00061396
72.751,0.00060171
72.827,0.00058959
72.902,0.00057759
72.978,0.00056568
73.053,0.00055383
73.128,0.00054202
73.204,0.00053023
73.279,0.00051851
73.354,0.00050693
73.43,0.0004955
73.505,0.00048421
73.581,0.00047307
73.656,0.00046209
73.731,0.00045127
73.807,0.00044061
73.882,0.00043011
73.958,0.00041979
74.033,0.00040964
74.108,0.00039966
74.184,0.00038987
74.259,0.00038025
74.335,0.00037081
74.41,0.00036156
74.485,0.0003525
74.561,0.00034362
74.636,0.00033493
74.711,0.00032644
74.787,0.00031813
74.862,0.00031002
74.938,0.0003021
75.013,0.00029437
75.088,0.00028684
75.164,0.00027951
75.239,0.00027236
75.315,0.00026542
75.39,0.00025866
75.465,0.0002521
75.541,0.00024573
75.616,0.00023955
75.692,0.00023357
75.767,0.00022777
75.842,0.00022216
75.918,0.00021673
75.993,0.00021149
76.069,0.00020643
76.144,0.00020155
76.219,0.00019685
76.295,0.00019232
76.37,0.00018796
76.445,0.00018377
76.521,0.00017975
76.596,0.00017589
76.672,0.00017218
76.747,0.00016864
76.822,0.00016524
76.898,0.00016199
76.973,0.00015888
77.049,0.00015591
77.124,0.00015307
77.199,0.00015036
77.275,0.00014778
77.35,0.00014531
77.426,0.00014296
77.501,0.00014071
77.576,0.00013856
77.652,0.00013651
77.727,0.00013455
77.802,0.00013268
77.878,0.00013088
77.953,0.00012915
78.029,0.00012748
78.104,0.00012587
78.179,0.00012431
78.255,0.00012279
78.33,0.0001213
78.406,0.00011984
78.481,0.0001184
78.556,0.00011696
78.632,0.00011553
78.707,0.0001141
78.783,0.00011264
78.858,0.00011117
78.933,0.00010966
79.009,0.0001081
79.084,0.0001065
79.159,0.00010483
79.235,0.00010309
79.31,0.00010127
79.386,9.9364e-05
79.461,9.7352e-05
79.536,9.5233e-05
79.612,9.3077e-05
79.687,9.0906e-05
79.763,8.8723e-05
79.838,8.6532e-05
79.913,8.4336e-05
79.989,8.2137e-05
80.064,7.9937e-05
80.14,7.7741e-05
80.215,7.5549e-05
80.29,7.3365e-05
80.366,7.1191e-05
80.441,6.903e-05
80.517,6.6884e-05
80.592,6.4754e-05
80.667,6.2644e-05
80.743,6.0555e-05
80.818,5.849e-05
80.893,5.645e-05
80.969,5.4437e-05
81.044,5.2454e-05
81.12,5.0501e-05
81.195,4.8581e-05
81.27,4.6694e-05
81.346,4.4844e-05
81.421,4.3031e-05
81.497,4.1256e-05
81.572,3.9521e-05
81.647,3.7828e-05
81.723,3.6177e-05
81.798,3.4569e-05
81.874,3.3006e-05
81.949,3.1489e-05
82.024,3.0018e-05
82.1,2.8595e-05
82.175,2.722e-05
82.25,2.5894e-05
82.326,2.4618e-05
82.401,2.3392e-05
82.477,2.2216e-05
82.552,2.1092e-05
82.627,2.0019e-05
82.703,1.8998e-05
82.778,1.8029e-05
82.854,1.7113e-05
82.929,1.6249e-05
83.004,1.5437e-05
83.08,1.4678e-05
83.155,1.3971e-05
83.231,1.3316e-05
83.306,1.2713e-05
83.381,1.2162e-05
83.457,1.1662e-05
83.532,1.1212e-05
83.608,1.0813e-05
83.683,1.0464e-05
83.758,1.0163e-05
83.834,9.9112e-06
83.909,9.7067e-06
83.984,9.5488e-06
84.06,9.4367e-06
84.135,9.3694e-06
84.211,9.3457e-06
84.286,9.3646e-06
84.361,9.4249e-06
84.437,9.5253e-06
84.512,9.6645e-06
84.588,9.841e-06
84.663,1.0053e-05
84.738,1.03e-05
84.814,1.058e-05
84.889,1.089e-05
84.965,1.123e-05
85.04,1.1597e-05
85.115,1.199e-05
85.191,1.2407e-05
85.266,1.2845e-05
85.341,1.3303e-05
85.417,1.3778e-05
85.492,1.4269e-05
85.568,1.4772e-05
85.643,1.5286e-05
85.718,1.5808e-05
85.794,1.6335e-05
85.869,1.6866e-05
85.945,1.7396e-05
86.02,1.7925e-05
86.095,1.8448e-05
86.171,1.8963e-05
86.246,1.9468e-05
86.322,1.9958e-05
86.397,2.0432e-05
86.472,2.0886e-05
86.548,2.1316e-05
86.623,2.172e-05
86.698,2.2094e-05
86.774,2.2435e-05
86.849,2.2739e-05
86.925,2.3003e-05
87,2.3224e-05
87.075,2.3396e-05
87.151,2.3518e-05
87.226,2.3585e-05
87.302,2.3593e-05
87.377,2.3538e-05
87.452,2.3416e-05
87.528,2.3223e-05
87.603,2.2955e-05
87.679,2.2608e-05
87.754,2.2178e-05
87.829,2.1673e-05
87.905,2.1126e-05
87.98,2.0539e-05
88.056,1.9914e-05
88.131,1.9254e-05
88.206,1.8562e-05
88.282,1.7838e-05
88.357,1.7086e-05
88.432,1.6307e-05
88.508,1.5503e-05
88.583,1.4676e-05
88.659,1.3829e-05
88.734,1.2963e-05
88.809,1.2079e-05
88.885,1.1181e-05
88.96,1.0269e-05
89.036,9.346e-06
89.111,8.4129e-06
89.186,7.4716e-06
89.262,6.524e-06
89.337,5.5715e-06
89.413,4.6158e-06
89.488,3.6585e-06
89.563,2.7011e-06
89.639,1.7451e-06
89.714,7.9197e-07
89.789,1.5686e-07
89.865,1.1e-06
89.94,2.0361e-06
90.016,2.9638e-06
90.091,3.8818e-06
90.166,4.7888e-06
90.242,5.6838e-06
90.317,6.5654e-06
90.393,7.4324e-06
90.468,8.2839e-06
90.543,9.1187e-06
90.619,9.9357e-06
90.694,1.0734e-05
90.77,1.1513e-05
90.845,1.227e-05
90.92,1.3007e-05
90.996,1.372e-05
91.071,1.4411e-05
91.146,1.5077e-05
91.222,1.5719e-05
91.297,1.6334e-05
91.373,1.6924e-05
91.448,1.7486e-05
91.523,1.8021e-05
91.599,1.8528e-05
91.674,1.9006e-05
91.75,1.9454e-05
91.825,1.9873e-05
91.9,2.0261e-05
91.976,2.0619e-05
92.051,2.0945e-05
92.127,2.124e-05
92.202,2.1504e-05
92.277,2.1735e-05
92.353,2.1934e-05
92.428,2.21e-05
92.504,2.2234e-05
92.579,2.2335e-05
92.654,2.2403e-05
92.73,2.2437e-05
92.805,2.2439e-05
92.88,2.2407e-05
92.956,2.2343e-05
93.031,2.2245e-05
93.107,2.2115e-05
93.182,2.1952e-05
93.257,2.1756e-05
93.333,2.1527e-05
93.408,2.1267e-05
93.484,2.0974e-05
93.559,2.065e-05
93.634,2.0294e-05
93.71,1.9908e-05
93.785,1.9491e-05
93.861,1.9044e-05
93.936,1.8567e-05
94.011,1.8061e-05
94.087,1.7527e-05
94.162,1.6964e-05
94.237,1.6375e-05
94.313,1.5758e-05
94.388,1.5116e-05
94.464,1.4448e-05
94.539,1.3755e-05
94.614,1.3039e-05
94.69,1.23e-05
94.765,1.1539e-05
94.841,1.0756e-05
94.916,9.9534e-06
94.991,9.1313e-06
95.067,8.2908e-06
95.142,7.4331e-06
95.218,6.5591e-06
95.293,5.6699e-06
95.368,4.7668e-06
95.444,3.8508e-06
95.519,2.9231e-06
95.595,1.9851e-06
95.67,1.0379e-06
95.745,8.2863e-08
95.821,8.7864e-07
95.896,1.8453e-06
95.971,2.8156e-06
96.047,3.7882e-06
96.122,4.7615e-06
96.198,5.7341e-06
96.273,6.7045e-06
96.348,7.6709e-06
96.424,8.6319e-06
96.499,9.5858e-06
96.575,1.0531e-05
96.65,1.1465e-05
96.725,1.2387e-05
96.801,1.3295e-05
96.876,1.4188e-05
96.952,1.5062e-05
97.027,1.5917e-05
97.102,1.675e-05
97.178,1.7559e-05
97.253,1.8343e-05
97.328,1.91e-05
97.404,1.9826e-05
97.479,2.0521e-05
97.555,2.1182e-05
97.63,2.1807e-05
97.705,2.2394e-05
97.781,2.294e-05
97.856,2.3443e-05
97.932,2.3901e-05
98.007,2.4312e-05
98.082,2.4673e-05
98.158,2.4981e-05
98.233,2.5235e-05
98.309,2.5432e-05
98.384,2.5569e-05
98.459,2.5644e-05
98.535,2.5654e-05
98.61,2.5596e-05
98.685,2.5468e-05
98.761,2.5268e-05
98.836,2.4992e-05
98.912,2.4637e-05
98.987,2.4202e-05
99.062,2.3679e-05
99.138,2.3015e-05
99.213,2.22e-05
99.289,2.124e-05
99.364,2.014e-05
99.439,1.8906e-05
99.515,1.7544e-05
99.59,1.6059e-05
99.666,1.4457e-05
99.741,1.2744e-05
99.816,1.0924e-05
99.892,9.0038e-06
99.967,6.9881e-06
100.04,4.882e-06
100.12,2.6909e-06
100.19,4.1966e-07
100.27,1.9266e-06
100.34,4.343e-06
100.42,6.8247e-06
100.49,9.3668e-06
100.57,1.1965e-05
100.65,1.4614e-05
100.72,1.7309e-05
100.8,2.0047e-05
100.87,2.2822e-05
100.95,2.563e-05
101.02,2.8468e-05
101.1,3.133e-05
101.17,3.4212e-05
101.25,3.7111e-05
101.32,4.0023e-05
101.4,4.2943e-05
101.47,4.5868e-05
101.55,4.8793e-05
101.63,5.1716e-05
101.7,5.4632e-05
101.78,5.7538e-05
101.85,6.043e-05
101.93,6.3305e-05
102,6.616e-05
102.08,6.8991e-05
102.15,7.1795e-05
102.23,7.4568e-05
102.3,7.7309e-05
102.38,8.0013e-05
102.45,8.2678e-05
102.53,8.53e-05
102.61,8.7878e-05
102.68,9.0408e-05
102.76,9.2887e-05
102.83,9.5314e-05
102.91,9.7685e-05
102.98,9.9998e-05
103.06,0.00010225
103.13,0.00010444
103.21,0.00010657
103.28,0.00010862
103.36,0.00011061
103.44,0.00011253
103.51,0.00011437
103.59,0.00011614
103.66,0.00011784
103.74,0.00011945
103.81,0.00012098
103.89,0.00012243
103.96,0.0001238
104.04,0.00012508
104.11,0.00012628
104.19,0.00012739
104.26,0.00012841
104.34,0.00012934
104.42,0.00013017
104.49,0.00013092
104.57,0.00013157
104.64,0.00013213
104.72,0.00013259
104.79,0.00013296
104.87,0.00013323
104.94,0.0001334
