"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,1,NA,NA,1,NA,NA,2
2222,NA,NA,NA,1,NA,NA,NA
5439,NA,NA,1,NA,NA,NA,NA
5593,2,NA,NA,NA,NA,NA,NA
6378,488,31,2432,309,1516,1838,189
6473,NA,NA,NA,1,1,NA,NA
8717,NA,2,NA,NA,NA,NA,NA
8756,NA,1,NA,NA,NA,NA,NA
9510,1,NA,NA,1,1,2,NA
9514,2,NA,1,1,1,1,1
9555,1,NA,2,3,6,3,1
9562,NA,NA,NA,4,2,5,3
11247,NA,NA,1,NA,NA,NA,NA
12558,NA,NA,NA,NA,1,1,NA
12560,4,NA,6,9,3,7,6
12567,3,NA,8,4,2,5,5
12570,NA,NA,NA,NA,NA,NA,1
13354,NA,NA,NA,NA,1,NA,NA
13806,NA,NA,1,NA,NA,NA,NA
15292,NA,NA,1,NA,NA,NA,NA
15361,1,NA,1,NA,1,NA,NA
23149,1,NA,2,NA,2,1,2
28952,NA,NA,NA,44,NA,1,87
29369,NA,NA,NA,NA,1,NA,NA
32352,NA,NA,NA,NA,NA,1,NA
56203,2,NA,2,6,1,2,10
56599,NA,NA,3,NA,1,NA,NA
58541,NA,NA,NA,NA,NA,1,NA
59566,2,1,NA,3,1,2,1
60136,171,25,614,428,518,550,460
63123,NA,NA,NA,11,3,6,7
63985,NA,NA,1,NA,NA,NA,NA
68416,NA,NA,1,NA,NA,NA,2
70628,1,NA,NA,NA,2,NA,1
70671,NA,NA,NA,1,NA,NA,1
71387,NA,1,2,NA,NA,NA,2
71791,2,NA,6,19,5,7,23
72003,NA,NA,1,NA,NA,NA,NA
73021,1,NA,7,2,5,5,NA
73471,NA,NA,NA,NA,NA,NA,1
74391,3,NA,6,4,38,15,3
74655,1,NA,2,24,4,3,12
75279,NA,NA,2,1,2,NA,NA
82728,NA,NA,NA,NA,NA,NA,1
86047,NA,NA,1,1,1,1,3
86715,4,NA,3,1,1,4,NA
88701,NA,NA,NA,2,1,NA,NA
92034,NA,NA,2,5,2,1,NA
92131,NA,NA,1,9,NA,2,NA
92535,3,NA,21,37,19,26,42
93000,NA,NA,NA,8,NA,NA,33
99155,NA,NA,1,NA,1,NA,NA
102425,NA,NA,NA,NA,1,NA,NA
103314,NA,NA,1,1,NA,NA,1
103728,NA,5,NA,NA,NA,NA,NA
104026,NA,NA,1,NA,NA,NA,NA
104043,NA,NA,6,74,54,19,66
104888,NA,NA,1,NA,NA,NA,NA
105593,3,NA,9,NA,6,7,NA
106565,NA,NA,NA,NA,NA,NA,1
106985,NA,2,NA,NA,NA,NA,NA
107258,NA,NA,NA,NA,NA,1,NA
107751,1269,NA,NA,NA,NA,NA,NA
108090,1,NA,NA,NA,NA,NA,NA
108909,14,14,NA,NA,NA,NA,NA
109056,NA,2,NA,NA,NA,NA,NA
109194,NA,NA,2,NA,NA,1,1
110621,NA,3,NA,NA,NA,NA,NA
114821,NA,NA,1,1,NA,NA,NA
125235,NA,NA,NA,1,NA,1,NA
129642,5,2,NA,NA,NA,NA,NA
129743,3,11,NA,NA,NA,NA,NA
130002,2,NA,NA,NA,NA,NA,NA
132328,60,16,140,168,112,78,102
132745,34,55,NA,NA,NA,NA,NA
136831,1,NA,NA,NA,NA,NA,NA
137489,257,NA,NA,1,NA,NA,NA
137784,NA,NA,NA,NA,NA,NA,8
140933,1,NA,NA,NA,NA,NA,NA
140966,3,4,NA,NA,NA,NA,NA
141280,3,NA,NA,NA,NA,NA,NA
141365,1,NA,NA,NA,NA,NA,NA
142000,3,NA,11,13,15,24,6
143131,4,6,NA,NA,NA,NA,NA
143802,NA,1,NA,NA,NA,NA,NA
148259,1,NA,NA,NA,1,NA,2
151180,1,1,NA,3,NA,2,1
151627,1,NA,1,3,1,3,2
152595,2,NA,NA,NA,NA,NA,NA
152869,NA,NA,NA,1,NA,NA,1
154506,NA,NA,NA,NA,1,NA,NA
155221,1,1,NA,NA,NA,NA,NA
162335,1,NA,1,5,3,NA,6
163696,NA,NA,1,NA,NA,NA,NA
165390,1,NA,NA,NA,NA,NA,NA
165929,1,NA,NA,NA,NA,NA,NA
181971,2,NA,1,2,4,1,2
187297,6,NA,NA,NA,NA,NA,NA
191934,2,NA,NA,NA,NA,NA,NA
192133,NA,NA,NA,1,1,NA,NA
193438,NA,1,NA,NA,NA,NA,NA
194964,1,NA,NA,NA,NA,NA,NA
202238,1,NA,NA,NA,NA,NA,NA
203619,3,2,NA,NA,NA,NA,NA
204197,4,NA,1,5,1,4,7
206565,24,12,NA,NA,NA,NA,NA
207340,NA,NA,2,2,3,NA,1
210076,2,NA,7,59,34,57,59
215040,NA,NA,NA,1,NA,NA,4
230970,4,NA,NA,NA,NA,NA,NA
231787,1,NA,NA,NA,NA,NA,NA
239506,NA,NA,NA,1,NA,1,NA
240755,NA,NA,NA,NA,NA,NA,1
244710,143,40,1133,1069,301,628,500
246477,8,2,24,197,40,95,309
257222,NA,NA,NA,NA,NA,1,NA
258148,NA,NA,NA,1,NA,NA,NA
264176,NA,NA,1,1,NA,NA,NA
269778,6,NA,NA,NA,NA,NA,NA
271891,18,15,NA,NA,NA,NA,NA
272150,NA,NA,NA,1,NA,NA,NA
279948,NA,1,NA,NA,NA,NA,NA
280567,NA,NA,NA,1,NA,NA,NA
281756,NA,2,NA,NA,NA,NA,NA
284792,6,1,NA,NA,NA,NA,NA
287032,3,4,NA,NA,NA,NA,NA
291845,NA,3,NA,NA,NA,NA,NA
293741,NA,1,NA,NA,NA,NA,NA
295031,NA,1,NA,NA,NA,NA,NA
296379,NA,NA,1,NA,NA,NA,NA
298862,NA,1,1,NA,NA,NA,NA
299913,NA,NA,NA,NA,NA,2,NA
311522,NA,1,NA,NA,NA,NA,NA
312110,NA,NA,NA,1,NA,1,NA
316642,NA,NA,2,NA,NA,NA,2
324743,NA,NA,NA,NA,NA,NA,1
326019,NA,NA,6,1,2,3,NA
327694,28,35,NA,NA,NA,NA,NA
332557,37,NA,NA,NA,NA,NA,NA
333028,NA,NA,NA,NA,2,1,NA
333070,2,NA,NA,NA,NA,NA,NA
333782,NA,1,NA,NA,NA,NA,NA
342427,261,96,1342,1208,1549,1381,1111
344593,NA,NA,1,NA,1,3,NA
346085,5,NA,NA,NA,NA,NA,NA
346938,NA,NA,NA,1,NA,1,1
350105,4603,7331,NA,NA,NA,NA,NA
353616,NA,NA,NA,1,1,NA,NA
358042,NA,1,NA,NA,NA,NA,NA
360229,18,NA,3,NA,3,2,2
370432,NA,NA,2,2,2,2,NA
386453,NA,NA,NA,NA,NA,2,NA
391286,605,NA,NA,NA,NA,NA,NA
398192,NA,NA,NA,1,NA,NA,NA
398604,3,2,NA,NA,NA,NA,NA
416400,5,NA,NA,NA,NA,NA,NA
449595,1,NA,NA,NA,NA,NA,NA
461341,2,1,2,NA,NA,NA,1
467605,NA,NA,NA,8,NA,NA,NA
469479,3,NA,10,1,1,3,4
470441,NA,NA,NA,3,31,25,5
470477,6,NA,20,71,19,12,60
470724,5,1,45,8,27,30,6
470738,NA,NA,NA,NA,NA,1,NA
471085,NA,NA,1,1,NA,NA,1
471122,NA,NA,NA,1,NA,NA,NA
471141,313,141,263,203,122,151,326
471156,NA,NA,NA,3,9,1,4
484296,NA,1,NA,NA,NA,NA,NA
510422,NA,1,NA,1,1,1,NA
511549,6,NA,NA,NA,NA,NA,NA
513807,NA,NA,NA,1,1,1,2
513808,NA,1,NA,NA,NA,NA,NA
515747,NA,NA,NA,NA,1,NA,NA
516156,NA,NA,NA,NA,1,NA,2
516198,1,NA,2,NA,1,1,NA
516648,NA,NA,4,1,2,1,1
518304,1,5,6,3,2,1,11
519689,NA,NA,1,NA,NA,NA,NA
521268,NA,NA,NA,NA,4,1,2
523025,1,NA,NA,1,NA,NA,NA
523887,NA,NA,2,1,NA,NA,NA
524676,NA,NA,NA,NA,NA,NA,1
525391,1,NA,NA,NA,NA,NA,NA
526872,4,NA,13,18,8,11,6
529064,NA,NA,NA,NA,1,NA,NA
529233,1,NA,5,1,NA,4,NA
529659,7,1,18,24,17,11,15
529917,NA,NA,NA,NA,NA,2,NA
530206,8,1,18,82,130,32,181
530801,NA,NA,NA,NA,NA,NA,1
531206,2,NA,1,1,1,6,4
533246,NA,6,NA,NA,NA,NA,NA
535825,NA,NA,10,57,25,5,214
536008,3,NA,NA,NA,NA,NA,NA
536311,1,NA,NA,NA,NA,NA,NA
537279,113,NA,NA,NA,NA,NA,NA
538780,3,5,NA,NA,NA,NA,NA
539347,NA,NA,NA,2,NA,NA,NA
539941,2,1,NA,NA,NA,NA,NA
540478,NA,NA,NA,NA,NA,NA,1
540744,1,NA,NA,NA,NA,NA,NA
541859,5,3,NA,NA,NA,NA,NA
544177,1,NA,NA,NA,NA,NA,NA
544728,NA,2,6,2,3,1,3
545299,NA,NA,NA,NA,NA,1,NA
549293,2,3,NA,NA,NA,NA,NA
551237,NA,NA,2,1,2,NA,2
552449,NA,1,NA,NA,NA,NA,NA
553648,17,13,NA,NA,NA,NA,NA
556297,NA,NA,1,5,NA,NA,NA
558276,1,NA,8,1,2,2,2
558691,3,NA,NA,NA,NA,NA,NA
560661,1,1,4,2,NA,1,NA
561339,1,NA,NA,NA,NA,NA,NA
561636,157,122,299,417,147,243,364
566154,1,1,2,3,1,2,NA
567427,1,NA,NA,NA,NA,NA,NA
569912,5,1,28,78,52,50,72
570119,NA,NA,NA,1,3,2,3
571138,NA,NA,NA,1,NA,NA,NA
571374,NA,NA,1,NA,NA,NA,NA
575230,NA,1,NA,NA,NA,NA,NA
579045,NA,NA,NA,NA,1,NA,NA
582069,NA,NA,NA,NA,2,1,1
582722,27,96,105,153,50,97,194
588508,NA,NA,NA,NA,NA,1,NA
590169,6,1,3,4,2,4,7
591583,2,NA,2,2,2,5,2
611597,109,141,NA,NA,NA,NA,NA
618208,NA,NA,NA,1,NA,NA,NA
618222,NA,NA,1,NA,NA,NA,NA
621651,5,NA,4,1,2,NA,3
631620,5,6,NA,NA,NA,NA,NA
633252,3,3,NA,NA,NA,NA,NA
646549,1,4,NA,NA,NA,NA,NA
652802,15,9,106,518,166,101,526
654696,2,1,2,19,37,10,47
663224,3,NA,NA,NA,NA,NA,NA
669356,1,NA,NA,NA,NA,NA,NA
676957,43,15,168,120,189,165,65
678813,3,NA,NA,NA,NA,NA,NA
691088,1,NA,NA,NA,NA,NA,NA
705241,1,NA,2,24,17,15,45
728119,6,5,NA,NA,NA,NA,NA
743755,NA,NA,NA,NA,NA,NA,1
751973,9,15,NA,NA,NA,NA,NA
756365,1,NA,NA,NA,NA,NA,NA
760529,3,2,NA,NA,NA,NA,NA
766791,1,NA,NA,NA,NA,NA,NA
769643,11,11,NA,NA,NA,NA,NA
774465,1,NA,NA,NA,NA,NA,NA
780555,5,1487,NA,NA,NA,NA,NA
787362,68,NA,NA,NA,NA,NA,NA
797038,NA,NA,NA,1,NA,NA,NA
799211,NA,NA,NA,NA,NA,NA,1
810785,8,12,NA,NA,NA,NA,NA
813216,14,20,NA,NA,NA,NA,NA
825181,6,4,NA,NA,NA,NA,NA
825516,NA,NA,1,NA,NA,NA,NA
826420,NA,2,NA,NA,NA,NA,NA
827771,NA,NA,NA,2,NA,NA,NA
835964,NA,1,NA,NA,NA,NA,NA
844940,2,NA,4,3,2,2,3
850108,3,NA,NA,NA,NA,NA,NA
855912,NA,NA,NA,NA,NA,1,NA
858896,NA,NA,NA,NA,NA,1,NA
861123,NA,NA,1,1,NA,NA,NA
861375,NA,NA,4,NA,2,2,NA
865469,NA,NA,1,4,5,2,2
873775,NA,NA,NA,1,NA,NA,NA
875734,1,NA,NA,NA,NA,NA,NA
878129,5,NA,4,3,NA,NA,3
879972,NA,NA,NA,1,NA,1,NA
881857,NA,NA,1,NA,NA,NA,NA
887694,2,NA,NA,NA,NA,NA,NA
893869,NA,NA,5,NA,1,6,NA
904345,NA,NA,NA,NA,NA,1,NA
905088,1,NA,NA,NA,NA,1,NA
905211,1,NA,1,NA,NA,2,NA
909703,NA,NA,2,NA,NA,NA,NA
918255,1,NA,NA,5,2,NA,2
921101,NA,NA,1,NA,NA,NA,1
921116,19,NA,NA,NA,NA,NA,NA
922556,1,NA,6,1,7,5,1
925031,1,NA,2,2,1,1,1
925707,NA,NA,NA,NA,1,NA,1
930592,1,NA,NA,NA,NA,NA,NA
931950,1,NA,1,1,1,NA,NA
932077,143,44,371,137,151,163,88
935742,1,NA,NA,NA,NA,NA,NA
941082,1,NA,NA,2,NA,1,1
945908,NA,NA,5,NA,3,1,NA
952003,NA,NA,NA,1,NA,NA,NA
958078,15,2,54,174,180,83,168
960555,NA,NA,NA,1,NA,NA,NA
962249,1,1,1,2,2,1,2
967275,1,NA,NA,NA,NA,NA,NA
968675,NA,NA,NA,1,1,5,1
970302,32,NA,54,112,10,26,58
974203,3,NA,24,17,29,83,20
998383,NA,NA,NA,1,NA,NA,NA
999477,NA,NA,NA,NA,NA,NA,1
1001487,NA,NA,NA,1,NA,NA,NA
1005952,NA,NA,1,2,NA,NA,NA
1017181,3,2,1,3,4,NA,1
1023428,1,NA,NA,1,NA,NA,NA
1027587,NA,NA,1,NA,NA,NA,NA
1029036,NA,NA,NA,1,NA,NA,NA
1032445,NA,NA,NA,1,NA,NA,1
1033687,NA,NA,NA,5,2,1,3
1037510,NA,NA,NA,1,NA,NA,NA
1040322,NA,NA,NA,1,NA,NA,NA
1042479,30,4,164,642,1212,446,1881
1054800,2,NA,NA,NA,NA,NA,NA
1057862,NA,NA,NA,NA,NA,NA,1
1060621,1,NA,7,NA,2,2,NA
1061772,NA,1,1,4,2,4,3
1074628,NA,NA,5,4,NA,1,NA
1085758,NA,NA,1,NA,NA,NA,1
1086274,NA,NA,1,NA,NA,1,NA
1094897,NA,NA,NA,NA,1,NA,NA
1098507,NA,NA,1,NA,1,NA,NA
1101669,26,1,41,36,13,82,41
1104127,NA,NA,1,2,NA,NA,NA
1110594,NA,1,NA,1,NA,1,NA
1138382,NA,NA,NA,1,1,NA,NA
1138664,2,NA,NA,NA,NA,NA,NA
1143681,1,NA,NA,NA,NA,NA,NA
1146761,NA,5,NA,NA,NA,NA,NA
1620065,NA,NA,1,1,NA,1,NA
1671681,NA,NA,NA,3,2,2,NA
1935279,NA,NA,NA,NA,NA,NA,1
1937180,NA,NA,1,1,9,10,1
2200116,NA,NA,2,2,NA,1,NA
2295957,1,NA,NA,NA,NA,NA,NA
2317377,2,NA,NA,NA,NA,NA,NA
2383611,NA,1,NA,NA,NA,NA,NA
2510538,8,NA,27,77,21,14,66
2510844,NA,1,NA,NA,NA,NA,NA
2627856,10,1,5,8,11,27,7
2654263,39,1,NA,6,4,7,7
2676430,NA,NA,NA,NA,NA,1,1
2772150,1,NA,NA,1,NA,NA,NA
2774254,NA,NA,NA,NA,1,NA,NA
2862781,259,4,1996,2620,2132,2342,1983
2914680,NA,NA,2,1,5,6,3
2953981,1,NA,NA,NA,NA,NA,NA
3046189,NA,NA,NA,NA,NA,3,1
3057707,12,17,NA,NA,NA,NA,NA
3089522,NA,NA,1,1,NA,1,NA
3116763,NA,NA,NA,NA,NA,NA,2
3166216,NA,NA,1,NA,NA,NA,NA
3225199,NA,NA,NA,1,NA,NA,NA
3228684,4,NA,34,47,28,27,26
3291558,NA,NA,NA,1,NA,1,NA
3350673,NA,NA,1,NA,NA,2,3
3388775,NA,NA,NA,1,4,4,NA
3445563,1,4,27,82,626,694,74
3464845,NA,NA,NA,3,NA,NA,NA
3569942,NA,NA,1,NA,1,1,2
3595363,37,8,NA,NA,NA,NA,NA
3801267,85,13,104,251,90,78,174
3801370,NA,NA,1,NA,NA,NA,NA
3825935,NA,NA,2,NA,4,1,1
4030370,9,1,1,16,19,15,6
4062649,1,NA,3,6,3,5,5
4128270,NA,3,NA,NA,NA,NA,NA
4200871,20,NA,23,80,40,19,70
4213913,NA,NA,NA,NA,1,NA,NA
