Bacterial challenge,downregulated gene,data
E. coli,EGFP,1.439837197
E. coli,EGFP,0.13501135
E. coli,EGFP,1.102058466
E. coli,EGFP,0.486710724
E. coli,EGFP,0.430707847
E. coli,EGFP,3.468665834
E. coli,EGFP,0.651945757
E. coli,EGFP,0.285062825
E. coli,PsGNBP1,0.725235341
E. coli,PsGNBP1,0.491712745
E. coli,PsGNBP1,1.04996537
E. coli,PsGNBP1,0.744283573
E. coli,PsGNBP1,0.413038529
E. coli,PsGNBP1,0.211733585
E. coli,PsGNBP1,0.312792172
E. coli,PsGNBP1,0.419724405
E. coli,PsGNBP2,0.709907127
E. coli,PsGNBP2,2.086916561
E. coli,PsGNBP2,0.296735393
E. coli,PsGNBP2,0.318047347
E. coli,PsGNBP2,0.21088414
E. coli,PsGNBP2,2.324627471
E. coli,PsGNBP2,0.386243498
E. coli,PsGNBP2,0.960119575
