Latitude,Longitude,time_step,density(ind_km2)
1,15,0,38.7891492196415
1,15,1,50.9048722748072
1,15,2,36.0422362789811
1,15,3,36.0050427840337
1,15,4,34.9128469559379
1,15,5,57.2193758609598
1,15,6,40.6841278098601
1,15,7,32.0529246577595
1,15,8,23.9758144734195
1,15,9,55.4625446223199
1,15,10,60.2788917363891
1,15,11,53.2305777132378
1,15,12,37.4590034048478
1,15,13,78.8646068659198
1,15,14,64.2570588562552
1,15,15,56.2530696554015
1,15,16,47.0491496392709
1,15,17,35.0171834050611
1,15,18,47.4644599800561
1,15,19,39.6923286500947
1,15,20,37.2931396802574
1,15,21,33.3561537376303
1,15,22,29.4826435509001
1,15,23,22.5600031254935
1,15,24,18.2596562968753
1,15,25,17.8973843596449
1,15,26,14.9928457421956
1,15,27,20.065728412127
1,15,28,19.9320829878088
1,15,29,21.8133459552742
1,15,30,18.6078758776194
1,15,31,40.0505519169971
1,15,32,36.7917084488024
1,15,33,34.3606741156339
1,15,34,33.8535937674682
1,15,35,30.3413009148506
1,15,36,26.0755287748412
1,15,37,39.7137792332598
1,15,38,35.296489198678
1,15,39,37.1293981371466
1,15,40,42.7545445632869
1,15,41,53.528764556841
1,15,42,59.9228871389528
1,15,43,57.3488178091341
1,15,44,52.7930442157887
1,15,45,50.4356854025588
1,15,46,49.8697295623763
1,15,47,43.7035652392932
1,15,48,40.2706410002503
1,15,49,70.7134736513511
1,15,50,71.5345251484086
1,15,51,69.3314318745897
1,15,52,64.9383070908457
1,15,53,60.4595780479695
1,15,54,53.7980260000451
1,15,55,61.7165179073854
1,15,56,52.8404589771925
1,15,57,115.324595272315
1,15,58,102.44925910954
1,15,59,118.594123286378
1,15,60,104.802873595432
1,15,61,146.371655529398
1,15,62,120.335536287524
1,15,63,135.115104654827
1,15,64,122.678697064869
1,15,65,108.868020708356
1,15,66,97.8266853648105
1,15,67,97.9047447460031
1,15,68,112.857081335556
1,15,69,115.184542381671
1,15,70,91.7402312621197
1,15,71,89.2043916359302
1,15,72,64.9978291063516
1,15,73,82.5871144171684
1,15,74,55.601081508985
1,15,75,95.4976574112341
1,15,76,90.4597541096709
1,15,77,136.076128679373
1,15,78,82.7605391938322
1,15,79,269.296433346107
1,15,80,139.600079823418
1,15,81,114.562535572939
1,15,82,208.252610367835
1,15,83,135.244872771986
1,15,84,73.4670028889853
1,15,85,236.945660039151
1,15,86,141.256002755427
1,15,87,72.7984186006892
1,15,88,73.4030065851514
1,15,89,152.163716229793
1,15,90,108.637834236506
1,15,91,107.715700229464
1,15,92,64.8545114339641
1,15,93,86.4460165647506
1,15,94,88.1234032050617
1,15,95,95.3785379038212
1,15,96,71.7988244171346
1,15,97,79.2220614632753
1,15,98,88.0604778178631
1,15,99,82.4273461109478
1,15,100,70.602118053988
1,15,101,92.8397523894824
1,15,102,72.7281316131418
1,15,103,120.310056060931
1,15,104,97.573189171752
1,15,105,91.6794994852506
1,15,106,74.8935509091483
1,15,107,60.3871903936069
1,15,108,53.3057691930315
1,15,109,52.4626943299455
1,15,110,39.0897303375884
1,15,111,46.6564358922713
1,15,112,45.6468731746819
1,15,113,39.8501275908813
1,15,114,41.2414990382679
1,15,115,34.9560664121613
1,15,116,32.6782374851901
1,15,117,38.5047951984438
1,15,118,40.311128215289
1,15,119,35.5141411853595
1,15,120,32.1956871351776
1,15,121,80.3610349939937
1,15,122,68.9020694138113
1,15,123,84.4243028882572
1,15,124,80.755514412069
1,15,125,79.9255420847903
1,15,126,92.868757545702
1,15,127,92.2076386435451
1,15,128,91.562067247175
1,15,129,83.1097016523026
1,15,130,75.6656165912842
1,15,131,66.5524508825893
1,15,132,60.1413117537853
1,15,133,76.8969663080877
1,15,134,67.1141759394097
1,15,135,59.3824163783729
1,15,136,79.9646706606883
1,15,137,68.2443854351753
1,15,138,67.8019595261434
1,15,139,81.961538665497
1,15,140,69.20335603461
1,15,141,147.574790491599
1,15,142,124.027451478414
1,15,143,109.022645720352
1,15,144,83.0609877821432
1,15,145,63.6689719916587
1,15,146,58.7553945882615
1,15,147,47.1866567604199
1,15,148,36.0353666179491
1,15,149,39.2391664826266
1,15,150,45.1318174072774
1,15,151,86.790625319319
1,15,152,121.4384235556
1,15,153,52.2033451731259
1,15,154,98.5369625120651
1,15,155,62.8924073144921
1,15,156,16.1561441907124
1,15,157,113.726333740964
1,15,158,45.6497067168408
1,15,159,41.5177091753781
1,15,160,74.3237371397567
1,15,161,35.93917705949
1,15,162,43.4763965427932
1,15,163,51.7556570903358
1,15,164,37.9405295260119
1,15,165,68.6760099386886
1,15,166,52.7262529967523
1,15,167,39.8335213230568
1,15,168,21.215162903414
1,15,169,58.8579297686642
1,15,170,42.4673148473715
1,15,171,48.2057313515439
1,15,172,58.1383065419151
1,15,173,54.2452317853638
1,15,174,55.9013143262849
1,15,175,43.3233046261419
1,15,176,29.3812360922142
1,15,177,39.3317666430701
1,15,178,34.2027170790406
1,15,179,35.7066078290941
1,15,180,26.2490107771465
1,15,181,38.8958019120664
1,15,182,25.7118297115731
1,15,183,16.8590289831176
1,15,184,16.2065363188412
1,15,185,9.33212071202411
1,15,186,5.76696610260703
1,15,187,8.8338720744607
1,15,188,22.4771537261149
1,15,189,19.6747513649642
1,15,190,43.7760323538917
1,15,191,34.6639980397001
1,15,192,21.6465862104692
1,15,193,23.3096963664833
1,15,194,12.0496757918194
1,15,195,6.66808469145339
1,15,196,16.6508799512138
1,15,197,11.5231199155989
1,15,198,10.1737260530109
1,15,199,7.49162515328759
1,15,200,21.2104223858568
1,15,201,19.7548153853021
1,15,202,20.9655963738253
1,15,203,31.2472663638847
1,15,204,22.8799615693023
1,15,205,23.5384260940458
1,15,206,19.9696887647474
1,15,207,14.7378241694015
1,15,208,10.8263264107864
1,15,209,14.6419826015191
1,15,210,10.895750686765
1,15,211,23.5613699393007
1,15,212,20.7494528703514
1,15,213,21.353468578634
1,15,214,15.1522223832726
1,15,215,17.3261806592028
1,15,216,14.5909417583983
1,15,217,15.420080464283
1,15,218,12.7184630932121
1,15,219,11.7698932182291
1,15,220,10.0453586917455
1,15,221,8.94901139759527
1,15,222,33.2562932065735
1,15,223,29.3812276862977
1,15,224,26.6770565943439
1,15,225,36.9794850953034
1,15,226,35.8973625542696
1,15,227,30.2127823487359
1,15,228,23.5019287608458
1,15,229,41.2464434000833
1,15,230,34.8451519933739
1,15,231,35.5749427505581
1,15,232,31.2621079318687
1,15,233,26.6298907349176
1,15,234,19.4125368624795
1,15,235,18.9000484832427
1,15,236,16.0542291827826
1,15,237,17.8886399017432
1,15,238,16.0026679744548
1,15,239,16.8191604153222
1,15,240,15.1271639875245
1,15,241,19.7990685811339
1,15,242,17.0181394928852
1,15,243,58.7294188990276
1,15,244,55.3499119782142
1,15,245,64.3248229096351
1,15,246,57.2859645166694
1,15,247,52.9471584350778
1,15,248,63.7152905243118
1,15,249,58.6343550227162
1,15,250,53.0186550436557
1,15,251,54.7225005134128
1,15,252,48.5411439494492
1,15,253,41.5149342750573
1,15,254,35.7391442669112
1,15,255,30.5541480729052
1,15,256,25.3989069411723
1,15,257,46.8986487723783
1,15,258,39.5596205250144
1,15,259,62.6785878663514
1,15,260,58.2169104445262
1,15,261,75.7387186469595
1,15,262,70.5709870756567
1,15,263,119.570792421412
1,15,264,108.625732838822
1,15,265,124.00993376965
1,15,266,112.607886566941
1,15,267,103.113776397906
1,15,268,92.0582671181791
1,15,269,109.765868577072
1,15,270,93.0095870275255
1,15,271,83.1615447134165
1,15,272,133.1785326933
1,15,273,121.220729856917
1,15,274,166.123961948037
1,15,275,148.935657545689
1,15,276,129.18446095576
1,15,277,178.53361808602
1,15,278,151.901614027238
1,15,279,188.87351533253
1,15,280,167.338771060365
1,15,281,140.90816631708
1,15,282,135.596279016768
1,15,283,114.943496001283
1,15,284,125.917460673145
1,15,285,102.194864666685
1,15,286,113.754757638958
1,15,287,91.0638914352971
1,15,288,76.9108782775876
1,15,289,152.589617004799
1,15,290,107.159095235263
1,15,291,118.641589624025
1,15,292,96.5883044401056
1,15,293,109.950846484207
1,15,294,83.9017641899457
1,15,295,94.8531629501053
1,15,296,163.613759680633
1,15,297,103.582098312921
1,15,298,241.916139101917
1,15,299,170.629382307079
1,15,300,118.451763582892
1,15,301,204.772696942299
1,15,302,139.304669066934
1,15,303,136.337276906727
1,15,304,107.258916454181
1,15,305,128.082310468748
1,15,306,99.4782315026587
1,15,307,97.3300509190711
1,15,308,76.2404007353037
1,15,309,135.630011791357
1,15,310,115.921606482545
1,15,311,115.194486696817
1,15,312,88.672715634922
1,15,313,87.4673988369716
1,15,314,54.0214148255492
1,15,315,47.1644444154263
1,15,316,78.4346997321055
1,15,317,56.3562336260141
1,15,318,66.3451070879157
1,15,319,58.6291140399493
1,15,320,52.6557832120592
1,15,321,44.3969081509637
1,15,322,35.6741808034931
1,15,323,45.895131345686
1,15,324,35.4151501416368
1,15,325,38.5490856605719
1,15,326,32.5444741355215
1,15,327,29.210456388519
1,15,328,23.7200175583619
1,15,329,42.5101791539148
1,15,330,34.8320316561983
1,15,331,55.0780812319685
1,15,332,48.1106415293673
1,15,333,48.3008958218738
1,15,334,51.4858329467644
1,15,335,44.0302783177607
1,15,336,38.2747517481284
1,15,337,42.621395922793
1,15,338,35.3612268152713
1,15,339,33.2195270553517
1,15,340,32.7044141533508
1,15,341,28.1178365237182
1,15,342,47.3699466637467
1,15,343,44.1899758813135
1,15,344,39.1124119187864
1,15,345,34.9808313779982
1,15,346,54.3454481981963
1,15,347,47.955820442998
1,15,348,42.2568159488829
1,15,349,51.0395206990419
1,15,350,46.9579516262173
1,15,351,45.6429305035098
1,15,352,41.3191795928632
1,15,353,38.3477658777457
1,15,354,32.2135463849336
1,15,355,33.8203915877326
1,15,356,28.6189489986942
1,15,357,25.1990541622542
1,15,358,58.767537327244
1,15,359,52.4955909842187
