Sample,Country,State,Location,Lat,Long,Collection.date,Stage,Alive.or.Dead,Reason.if.Dead,Sample.Type,
0559-61768,USA,NH,MassabesicLake,42.9681087,-71.3816195,17-Jul-14,Breeding,Alive,,Blood,
0649-08802,USA,ME,Richardson,44.813807,-70.893038,22-Jul-14,Breeding,Alive,,Blood,
0649-08826,USA,NY,GarnetLake,43.5361667,-74.008,24-Jul-14,Breeding,Alive,,Blood,
0649-08897,USA,ME,ChainofPonds,45.353217,-70.69615,28-Jun-16,Breeding,Alive,,Blood,
0669-20501,USA,MT,LowerThompsonLake,48.03221,-115.07387,13-Jul-14,Breeding,Alive,,Blood,
0669-20548,USA,MT,AshleyLake,48.2205667,-114.58345,18-Jul-14,Breeding,Alive,,Blood,
0669-21928,USA,MA,Quabbin,42.4865,-72.307,19-Jun-14,Breeding,Alive,,Blood,
0669-21930,USA,MA,WachusettReservoir,42.39175,-71.7405278,30-Jun-14,Breeding,Alive,,Blood,
0669-21938,USA,ME,CoffeePond,43.972619,-70.497293,6-Aug-14,Breeding,Alive,,Blood,
0669-55025,USA,ME,WatchicPond,43.736256,-70.736256,30-Jul-14,Breeding,Alive,,Blood,
0669-55026,USA,ME,Aziscohos,45.092965,-70.993146,24-Jul-14,Breeding,Alive,,Blood,
0669-55030,USA,ME,WatchicPond,43.736256,-70.736256,30-Jul-14,Breeding,Alive,,Blood,
0669-55040,USA,ME,LittleSebagoLake,43.849301,-70.426532,16-Jul-14,Breeding,Alive,,Blood,
0669-55045,USA,ME,WatchicPond,43.744887,-70.6226,30-Jul-14,Breeding,Alive,,Blood,
0669-55046,USA,MA,CrystalLake,42.801322,-71.49614,24-Jun-14,Breeding,Alive,,Blood,
0669-55050,USA,ME,NotchedPond,43.9531,-70.375198,29-Jul-14,Breeding,Alive,,Blood,
0898-09097,USA,NH,SquamLake,43.7293226,-71.4985634,20-Jul-15,Breeding,Alive,,Blood,
0898-09854,USA,NY,Clifton,ChaumontPond,44.205,-74.942,20-Jul-14,Breeding,Alive,,Blood
0898-09936,USA,NH,SquamLake,43.7144834,-71.5117753,20-Jul-15,Breeding,Alive,,Blood,
0938-03369,CAN,BC,MowsonPond,50.543685,-122.451479,4-Jun-14,Breeding,Alive,,Blood,
0938-03492,CAN,SK,MeadowLake/MathesonLake,54.404707,-108.956383,4-Jun-14,Breeding,Alive,,Blood,
0938-06395,USA,ME,Mooselookmeguntic,44.9849444,-70.8192222,31-Jul-14,Breeding,Alive,,Blood,
0938-06438,USA,ME,NotchedPond,43.9531,-70.375198,29-Jul-14,Breeding,Alive,,Blood,
0938-06495,USA,MN,SpiderLake,47.477577,-93.592159,6-Sep-14,Breeding,Alive,,Blood,
0938-15148,USA,ME,RaymondPond,43.976038,-70.429933,21-Jul-14,Breeding,Alive,,Blood,
0938-26125,USA,ME,LittleSebagoLake,43.893762,-70.412696,16-Jul-14,Breeding,Alive,,Blood,
0938-44353,USA,MA,Quabbin,42.392303,-72.238885,8-Jul-14,Breeding,Alive,,Blood,
0938-44359,USA,MA,Quabbin,42.4541667,-72.3883333,24-Jul-14,Breeding,Alive,,Blood,
0938-44682,USA,MT,AshleyLake,48.21268,-114.57596,18-Jul-14,Breeding,Alive,,Blood,
0938-44710,USA,NH,SquamLake,43.7372132,-71.5505891,22-Jul-15,Breeding,Alive,,Blood,
0938-44727,USA,ME,LittleSebagoLake,43.891525,-70.400842,10-Jul-14,Breeding,Alive,,Blood,
0938-44733,USA,NH,WentworthsLoc,GreenoughPond,44.83027036,-71.1334369,23-Jul-14,Breeding,Alive,,Blood
0938-44752,USA,MT,LowerThompsonLake,48.03221,-115.07387,13-Jul-14,Breeding,Alive,,Blood,
0938-44758,USA,MT,CarpenterLake,48.564166,-115.072939,22-Jun-14,Breeding,Alive,,Blood,
0938-44772,USA,MT,CarpenterLake,48.564166,-115.072939,22-Jun-14,Breeding,Alive,,Blood,
0938-44780,USA,MT,AshleyLake,48.21268,-114.57596,18-Jul-14,Breeding,Alive,,Blood,
0938-44796,USA,MT,TepeeLake,48.9048,-114.4212,5-Jul-16,Breeding,Alive,,Blood,
0938-61770,USA,NY,Clifton,CranberryLake,44.14624,-74.820014,21-Jul-14,Breeding,Alive,,Blood
0938-61788,USA,NY,Clifton,ChaumontPond,44.205,-74.942,20-Jul-14,Breeding,Alive,,Blood
0938-66647,USA,MA,HycrestReservoir,42.4897222,-71.8175,23-Jul-14,Breeding,Alive,,Blood,
0938-66659,USA,ME,MiddleRangePonds,44.019517,-70.380661,22-Jul-14,Breeding,Alive,,Blood,
0938-78701,USA,WY,LoonLake,44.114704,-110.949568,13-Jun-14,Breeding,Alive,,Blood,
0938-78704,CAN,BC,LesserFishLake,51.5326,-120.77002,27-Jul-14,Breeding,Alive,,Blood,
0938-78705,CAN,BC,MontanaLake,51.253361,-120.385849,28-Jul-14,Breeding,Alive,,Blood,
0938-78707,CAN,BC,SheridanLake,51.303655,-120.542149,29-Jul-14,Breeding,Alive,,Blood,
0938-78708,CAN,BC,TyaughtonLake,50.560163,-122.465665,31-Jul-14,Breeding,Alive,,Blood,
0938-78716,USA,MN,SpiderLake,47.477577,-93.592159,19-Aug-14,Breeding,Alive,,Blood,
0938-78822,CAN,SK,MathesonLake,54.410077,-108.958226,4-Jun-14,Breeding,Alive,,Blood,
0938-78844,USA,WY,ArizonaLake,43.96123,-110.61933,18-Aug-15,Breeding,Alive,,Blood,
0938-78847,USA,WY,ArizonaLake,43.96123,-110.61933,18-Aug-15,Breeding,Alive,,Blood,
