"BirdID","Date","Time","Longitude","Latitude"
1,2016-06-09,"22:19:00",-111.395617759336,57.5117688311777
1,2016-06-09,"22:19:00",-111.395617759336,57.5117688311777
1,2016-06-10,"23:33:28",-111.395516642234,57.5116793196632
1,2016-06-10,"23:33:28",-111.395516642234,57.5116793196632
1,2016-06-10,"23:33:28",-111.395516642234,57.5116793196632
1,2016-06-10,"23:33:28",-111.395117421578,57.5118063298555
1,2016-06-10,"23:33:28",-111.395117421578,57.5118063298555
1,2016-06-09,"22:19:00",-111.395097915213,57.5115458884929
1,2016-06-09,"22:19:00",-111.395066863525,57.5117615739077
1,2016-06-09,"22:19:00",-111.395066863525,57.5117615739077
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-10,"23:33:28",-111.395012520097,57.5113664989318
1,2016-06-09,"22:19:00",-111.394916451633,57.5117440789412
1,2016-06-09,"22:19:00",-111.394916451633,57.5117440789412
1,2016-06-09,"22:19:00",-111.394916451633,57.5117440789412
1,2016-06-09,"22:19:00",-111.394916451633,57.5117440789412
1,2016-06-09,"22:19:00",-111.394916451633,57.5117440789412
1,2016-06-10,"23:33:28",-111.394849300096,57.5117083576674
1,2016-06-10,"23:33:28",-111.39477594033,57.5110977538531
1,2016-06-10,"23:33:28",-111.39477594033,57.5110977538531
1,2016-06-10,"23:33:28",-111.39477594033,57.5110977538531
1,2016-06-09,"22:19:00",-111.39466589477,57.5117268969832
1,2016-06-10,"22:42:20",-111.394264054849,57.51161137593
1,2016-06-10,"22:42:20",-111.394264054849,57.51161137593
1,2016-06-10,"22:42:20",-111.394264054849,57.51161137593
1,2016-06-10,"22:42:20",-111.394195935562,57.5114858289117
1,2016-06-09,"22:02:00",-111.394167396873,57.5119350601318
1,2016-06-10,"22:13:00",-111.394165556593,57.5117643918884
1,2016-06-10,"22:13:00",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"22:42:20",-111.394165556593,57.5117643918884
1,2016-06-10,"21:41:11",-111.393862411025,57.5115138186719
1,2016-06-10,"21:41:11",-111.393862411025,57.5115138186719
1,2016-06-10,"22:13:00",-111.393862411025,57.5115138186719
15,2016-07-21,"03:44:24",-111.35141682682,57.54106679732
15,2016-07-15,"02:41:45",-111.35215536978,57.5414330338879
15,2016-07-15,"02:41:45",-111.35215536978,57.5414330338879
15,2016-07-15,"02:56:15",-111.351885327509,57.5411463376801
15,2016-07-15,"02:56:15",-111.351885327509,57.5411463376801
15,2016-06-21,"22:54:22",-111.351849236567,57.5426016486878
15,2016-07-15,"02:56:15",-111.351656483709,57.5416679764804
15,2016-07-21,"03:25:53",-111.351570365944,57.5413987328459
15,2016-07-21,"03:38:00",-111.351520857791,57.5414617501404
15,2016-07-21,"03:25:53",-111.351452483423,57.5413002503994
15,2016-07-21,"03:25:53",-111.35143456861,57.5411745413214
15,2016-07-21,"03:44:24",-111.351434914427,57.5412104714842
15,2016-07-21,"03:44:24",-111.351434914427,57.5412104714842
15,2016-07-16,"03:33:00",-111.35140470415,57.5415429184558
15,2016-07-16,"03:34:00",-111.35140470415,57.5415429184558
15,2016-07-15,"03:01:00",-111.351402542965,57.5413183549462
15,2016-07-15,"02:56:15",-111.351402542965,57.5413183549462
15,2016-07-15,"02:56:15",-111.351402542965,57.5413183549462
15,2016-07-16,"03:36:36",-111.351403493882,57.5414171628914
15,2016-07-21,"03:18:58",-111.351387999588,57.5415429649403
15,2016-07-21,"03:18:58",-111.351387999588,57.5415429649403
15,2016-07-15,"02:41:45",-111.351304390356,57.5415342147898
15,2016-07-16,"03:36:36",-111.351304563203,57.5415521798704
15,2016-07-16,"03:36:36",-111.351304563203,57.5415521798704
15,2016-07-16,"03:36:36",-111.351304563203,57.5415521798704
15,2016-07-16,"03:36:36",-111.351304563203,57.5415521798704
15,2016-07-16,"03:06:30",-111.351290451239,57.5418217025455
15,2016-07-21,"03:25:53",-111.351270721995,57.541507360109
15,2016-07-21,"03:18:58",-111.351221990806,57.5416512201484
15,2016-07-21,"03:18:58",-111.351221990806,57.5416512201484
15,2016-07-21,"03:52:00",-111.351100394366,57.5411664881273
15,2016-06-21,"22:32:34",-111.351073031171,57.5417953588575
15,2016-06-21,"22:32:34",-111.351073031171,57.5417953588575
15,2016-07-16,"03:06:30",-111.351003967355,57.5415619985569
15,2016-07-16,"03:06:30",-111.351003967355,57.5415619985569
15,2016-07-09,"23:49:00",-111.350918286291,57.5413376671722
15,2016-07-10,"00:00:00",-111.350918286291,57.5413376671722
15,2016-07-16,"03:36:36",-111.350884014161,57.5412479345995
15,2016-06-21,"22:54:22",-111.350859409267,57.5421642465608
15,2016-06-21,"22:54:22",-111.350721974085,57.5417693860293
15,2016-06-21,"22:54:22",-111.350721974085,57.5417693860293
15,2016-07-09,"23:49:40",-111.350670134725,57.5415898743912
15,2016-06-21,"22:54:22",-111.350637588151,57.5416797925721
15,2016-06-21,"23:04:00",-111.35057197706,57.5418057336618
15,2016-06-21,"22:32:34",-111.350571200866,57.5417248907955
15,2016-06-21,"22:32:34",-111.350571200866,57.5417248907955
