SiteID,SR,SRwoUNKNS,Year,YearCat
Battlewood_1B_8,21,21,2017,A
Battlewood_1B_E_B,24,24,2017,A
Blease_3B_6,32,32,2017,A
Blease_3B_9,27,26,2017,A
Bryson_1B_9,23,22,2017,A
Bryson_2B_9,23,21,2017,A
Bryson_3B_E_B,27,27,2017,A
Burnett_Pauline_1B_5,21,20,2017,A
Creswell_0B_8,25,24,2017,A
Creswell_2B_10,22,22,2017,A
Gosnell_0B_5A,27,26,2017,A
Hood_Creek_0B_7,23,23,2017,A
Hood_Creek_0B_HC,24,24,2017,A
Howard_2B_4,20,20,2017,A
Hudson_2B_7,33,32,2017,A
Hudson_2B_8,26,24,2017,A
Kemp_0B_10,24,23,2017,A
Kemp_1B_1,24,24,2017,A
Kemp_2B_2,25,25,2017,A
Kemp_2B_5,19,19,2017,A
Kemp_3B_11,27,26,2017,A
Kessler_3B_4,22,21,2017,A
Kessler_3B_5B,32,32,2017,A
Livingston_3B_10,41,40,2017,A
Mathis_1B_6,30,30,2017,A
Mathis_1B_7,30,30,2017,A
Mills_0B_9,27,26,2017,A
Mills_1B_4,25,25,2017,A
Mills_1B_45,26,25,2017,A
Shealy_0B_2,22,22,2017,A
Shealy_0B_4,29,29,2017,A
Shealy_1B_3A,22,22,2017,A
Shealy_1B_E_S,20,20,2017,A
Shealy_2B_3,26,26,2017,A
Suggs_0B_E_S,23,23,2017,A
Swanson_2B_E_SW,25,25,2017,A
Swanson_3B_2,29,28,2017,A
Timberhaven_2B_1,25,25,2017,A
Timberhaven_3B_7,29,29,2017,A
Timberhaven_3B_8,23,23,2017,A
Turkey_Rd_2B_6A,29,28,2017,A
Turner_Abercrombie_0B_E_AB,22,22,2017,A
Turner_Abercrombie_1B_2,19,19,2017,A
Turner_Honea_Path_0B_1,19,19,2017,A
Turner_Honea_Path_0B_6,22,21,2017,A
Turner_Honea_Path_3B_1,27,27,2017,A
Turner_Honea_Path_3B_3,26,25,2017,A
Battlewood_1B_8,27,26,2018,B
Battlewood_1B_E_B,27,27,2018,B
Blease_3B_6,24,24,2018,B
Blease_3B_9,22,22,2018,B
Bryson_1B_9,22,22,2018,B
Bryson_2B_9,19,19,2018,B
Bryson_3B_E_B,20,20,2018,B
Burnett_Pauline_1B_5,22,21,2018,B
Creswell_0B_8,20,19,2018,B
Creswell_2B_10,22,21,2018,B
Gosnell_0B_5A,24,24,2018,B
Hood_Creek_0B_7,21,21,2018,B
Hood_Creek_0B_HC,25,25,2018,B
Howard_2B_4,16,15,2018,B
Hudson_2B_7,25,25,2018,B
Hudson_2B_8,25,24,2018,B
Kemp_1B_1,26,26,2018,B
Kemp_2B_2,28,28,2018,B
Kemp_2B_5,25,24,2018,B
Kemp_3B_11,25,25,2018,B
Kessler_3B_4,25,25,2018,B
Kessler_3B_5B,26,26,2018,B
Livingston_3B_10,28,27,2018,B
Mathis_1B_6,26,26,2018,B
Mathis_1B_7,23,23,2018,B
Mills_0B_9,22,21,2018,B
Mills_1B_4,20,20,2018,B
Mills_1B_45,23,23,2018,B
Shealy_0B_2,20,20,2018,B
Shealy_0B_4,26,26,2018,B
Shealy_1B_3A,23,22,2018,B
Shealy_1B_E_S,23,22,2018,B
Shealy_2B_3,23,23,2018,B
Suggs_0B_E_S,24,24,2018,B
Swanson_2B_E_SW,20,20,2018,B
Swanson_3B_2,27,25,2018,B
Timberhaven_2B_1,24,24,2018,B
Timberhaven_3B_7,27,27,2018,B
Timberhaven_3B_8,27,27,2018,B
Turner_Abercrombie_0B_E_AB,24,24,2018,B
Turner_Abercrombie_1B_2,23,23,2018,B
Turner_Honea_Path_0B_1,24,24,2018,B
Turner_Honea_Path_0B_6,25,25,2018,B
Turner_Honea_Path_3B_1,23,23,2018,B
Turner_Honea_Path_3B_3,27,26,2018,B
Kemp_south,23,23,2018,B
Mills_bottoms,30,29,2018,B
