PITcode,Year,A-eggMass,B-eggMass,A:BmassRatio,ClutchMass,A-eggLayDate,B-eggLayDate,LayingInterval,PrelayingInterval,BillDepth,FlipperLength,ArrivalDate,ArrivalBirdmass,RepeatMeasures1
153690063,2011,88.1,111.6,0.79,199.7,5/11/11,9/11/11,4,16,16.8,159,20/10/11,NA,0
153690603,2011,72.3,107.6,0.67,179.9,5/11/11,9/11/11,4,15,17.7,163,21/10/11,NA,1
153713486,2011,79.2,104.9,0.76,184.1,4/11/11,9/11/11,5,16,19.2,163,19/10/11,NA,0
153713796,2011,83,114.6,0.72,197.6,5/11/11,10/11/11,5,17,18.2,162,19/10/11,NA,1
153717191,2011,70.4,110.2,0.64,180.6,8/11/11,12/11/11,4,16,17.1,164,23/10/11,NA,1
153717247,2011,81.8,112.1,0.73,193.9,6/11/11,10/11/11,4,16,18.3,167,21/10/11,NA,1
153717636,2011,79.3,110.4,0.72,189.7,5/11/11,10/11/11,5,13,18,160,23/10/11,NA,1
153717651,2011,80,106.9,0.75,186.9,5/11/11,9/11/11,4,14,17,160,22/10/11,NA,1
153717674,2011,92.6,125.9,0.74,218.5,7/11/11,12/11/11,5,15,18.4,164,23/10/11,NA,0
153717926,2011,88.5,129,0.69,217.5,5/11/11,9/11/11,4,12,18.6,166,24/10/11,NA,1
153717973,2011,79,106.4,0.74,185.4,4/11/11,9/11/11,5,14,19.1,172,21/10/11,NA,0
153718485,2011,80.2,113.6,0.71,193.8,5/11/11,9/11/11,4,14,18.3,162,22/10/11,NA,0
153722089,2011,84.2,125.3,0.67,209.5,6/11/11,11/11/11,5,16,18.2,162,21/10/11,NA,1
153722169,2011,70.9,107,0.66,177.9,3/11/11,8/11/11,5,14,18.1,158,20/10/11,NA,1
153722811,2011,80,111.4,0.72,191.4,2/11/11,6/11/11,4,13,17.3,157,20/10/11,NA,1
153722862,2011,90.4,123.4,0.73,213.8,8/11/11,12/11/11,4,15,17.6,160,24/10/11,NA,1
153723274,2011,72.9,104.2,0.7,177.1,4/11/11,8/11/11,4,15,17.4,162,20/10/11,NA,1
153723385,2011,72.1,109.6,0.66,181.7,2/11/11,6/11/11,4,13,17.9,163,20/10/11,NA,1
153723597,2011,94.9,118.9,0.8,213.8,6/11/11,11/11/11,5,15,17.8,165,22/10/11,NA,1
153723871,2011,93.6,125.3,0.75,218.9,9/11/11,13/11/11,4,17,17,156,23/10/11,NA,0
153723916,2011,88.2,116.6,0.76,204.8,8/11/11,13/11/11,5,17,17.2,158,22/10/11,NA,1
153741120,2011,68.2,99.7,0.68,167.9,7/11/11,12/11/11,5,15,15.8,159,23/10/11,NA,0
153741412,2011,75,107.3,0.7,182.3,4/11/11,8/11/11,4,16,16.2,155,19/10/11,NA,1
153746156,2011,90.3,121.6,0.74,211.9,6/11/11,10/11/11,4,17,18.3,158,20/10/11,NA,1
153746217,2011,95.7,127.5,0.75,223.2,7/11/11,12/11/11,5,15,19.5,160,23/10/11,NA,0
153746246,2011,84,108.9,0.77,192.9,8/11/11,12/11/11,4,17,19.1,160,22/10/11,NA,1
153746329,2011,90.6,120.8,0.75,211.4,9/11/11,14/11/11,5,15,18,169,25/10/11,NA,1
153746373,2011,79.2,116.8,0.68,196,7/11/11,11/11/11,4,19,17.6,168,19/10/11,NA,1
153746607,2011,78.7,110.4,0.71,189.1,7/11/11,11/11/11,4,13,17.5,162,25/10/11,NA,1
153746664,2011,86.3,120,0.72,206.3,7/11/11,12/11/11,5,16,18.7,165,22/10/11,NA,0
153746787,2011,99.8,132.4,0.75,232.2,6/11/11,10/11/11,4,16,19.3,163,21/10/11,NA,0
153778320,2011,81.4,120,0.68,201.4,7/11/11,11/11/11,4,14,18.6,165,24/10/11,NA,1
9106062183,2011,73.1,106.9,0.68,180,9/11/11,14/11/11,5,17,16.3,156,23/10/11,NA,0
9106378871,2011,84.1,112.3,0.75,196.4,3/11/11,7/11/11,4,14,18.5,172,20/10/11,NA,1
9106380915,2011,80.7,111.3,0.73,192,7/11/11,11/11/11,4,15,16.9,160,23/10/11,NA,1
9106401301,2011,81.5,113.5,0.72,195,6/11/11,9/11/11,3,16,16.9,162,21/10/11,NA,1
9106403571,2011,88,116.7,0.75,204.7,7/11/11,12/11/11,5,15,16.7,158,23/10/11,NA,0
9106437656,2011,83.4,109.5,0.76,192.9,5/11/11,10/11/11,5,15,18,174,21/10/11,NA,1
