DeployID,Ptt,Instr,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Latitude2,Longitude2,IQ,Duration,Frequency,Power
173613,173613,MiniPAT,DS,9,0,5,68,59,09/28/2018 09:34:54,P,3,-5.9400,-89.1490,,,60,,401677515,-126
173613,173613,MiniPAT,DS,6,0,4,96,60,09/28/2018 10:50:51,R,2,-5.9430,-89.1610,,,68,,401677514,-129
173613,173613,MiniPAT,DS,4,0,3,70,61,09/28/2018 11:11:33,P,0,-5.9380,-89.1560,,,58,,401677517,-127
173613,173613,MiniPAT,DS,10,0,6,80,59,09/28/2018 12:30:41,K,1,-5.9370,-89.1700,,,58,,401677520,-121
173613,173613,MiniPAT,DS,7,0,6,100,59,09/28/2018 12:30:41,R,2,-5.9400,-89.1660,,,58,,401677519,-128
173613,173613,MiniPAT,DS,11,0,6,66,59,09/28/2018 13:43:26,N,3,-5.9430,-89.1740,,,68,,401677516,-124
173613,173613,MiniPAT,DS,9,0,3,82,59,09/28/2018 14:30:17,A,3,-5.9470,-89.1810,,,68,,401677515,-116
173613,173613,MiniPAT,DS,4,0,3,159,119,09/28/2018 15:23:45,N,1,-5.9480,-89.1870,,,64,,401677516,-135
173613,173613,MiniPAT,DS,4,0,4,120,119,09/28/2018 15:33:43,B,1,-5.9530,-89.1860,,,68,,401677514,-131
173613,173613,MiniPAT,DS,6,0,4,95,59,09/28/2018 16:10:39,A,2,-5.9560,-89.1920,,,68,,401677513,-127
173613,173613,MiniPAT,DS,12,0,4,70,59,09/28/2018 22:16:09,P,1,-5.9720,-89.2590,,,68,,401677512,-121
173613,173613,MiniPAT,DS,5,0,4,59,59,09/28/2018 23:24:33,K,0,-5.9770,-89.2470,,,55,,401677514,-130
173613,173613,MiniPAT,DS,11,0,6,71,59,09/28/2018 23:28:32,R,3,-5.9710,-89.2500,,,56,,401677512,-119
173613,173613,MiniPAT,DS,2,0,0,62,62,09/28/2018 23:56:01,P,B,-5.9700,-89.2390,,,6,,401677512,-136
173613,173613,MiniPAT,DS,4,0,4,80,59,09/29/2018 00:46:24,N,0,-5.9900,-89.2290,,,58,,401677520,-133
173613,173613,MiniPAT,DS,8,0,6,85,60,09/29/2018 01:05:21,K,3,-5.9820,-89.2590,,,58,,401677512,-128
173613,173613,MiniPAT,DS,4,0,3,60,60,09/29/2018 01:09:50,R,0,-5.9930,-89.2460,,,65,,401677508,-133
173613,173613,MiniPAT,DS,8,0,4,86,59,09/29/2018 02:24:55,N,3,-5.9940,-89.2690,,,68,,401677512,-126
173613,173613,MiniPAT,DS,9,0,4,74,59,09/29/2018 03:04:58,A,3,-6.0020,-89.2740,,,68,,401677512,-118
173613,173613,MiniPAT,DS,2,0,1,60,60,09/29/2018 04:04:21,B,B,-6.0230,-89.2910,,,8,,401677512,-131
173613,173613,MiniPAT,DS,5,0,4,104,59,09/29/2018 04:46:17,A,2,-6.0050,-89.2830,,,68,,401677510,-130
173613,173613,MiniPAT,DS,11,0,8,66,59,09/29/2018 09:23:48,P,3,-6.0200,-89.2890,,,58,,401677517,-122
173613,173613,MiniPAT,DS,5,0,3,134,59,09/29/2018 11:02:36,P,1,-6.0360,-89.3140,,,58,,401677511,-130
173613,173613,MiniPAT,DS,12,0,8,70,59,09/29/2018 12:00:22,R,0,-6.0420,-89.3400,,,68,,401677515,-120
173613,173613,MiniPAT,DS,10,0,6,73,59,09/29/2018 12:06:21,K,2,-6.0350,-89.3090,,,58,,401677515,-123
173613,173613,MiniPAT,DS,12,0,6,70,60,09/29/2018 13:32:08,N,3,-6.0440,-89.3190,,,56,,401677515,-121
173613,173613,MiniPAT,DS,3,0,3,89,60,09/29/2018 13:39:07,R,A,-6.0440,-89.3100,,,56,,401677516,-136
