﻿wavelength,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal8,scal9,scal10,scal11
300,-15.6437,-26.5632,-20.2768,-19.7232,-20.087,-42.9939,-23.5535,-14.8032,-13.2015,2.5687,-10.528
300.17,-15.5509,-26.4943,-20.2747,-19.5692,-19.9338,-42.5537,-23.5914,-14.8158,-13.2511,2.5935,-10.5512
300.34,-15.0158,-25.6647,-19.2534,-18.6039,-19.0597,-41.7682,-22.6459,-13.6775,-12.3765,3.2947,-9.8566
300.5,-15.3594,-26.0738,-19.3243,-18.4234,-19.1797,-41.9588,-22.7264,-13.7375,-12.563,2.9839,-9.6944
300.67,-14.5144,-25.5914,-18.6595,-17.754,-18.7555,-41.5247,-22.197,-13.5816,-11.9922,3.2847,-9.27
300.84,-13.2977,-24.4786,-17.9566,-16.5168,-17.7029,-40.5896,-20.8986,-12.1213,-11.1926,4.6472,-8.2038
301.01,-11.4194,-22.3391,-15.9801,-14.7203,-15.531,-38.4533,-18.6532,-10.0546,-9.4053,6.915,-6.1743
301.17,-10.9792,-21.7783,-15.3387,-14.1535,-15.1993,-38.2442,-17.9668,-9.5828,-9.2149,7.3905,-6.0057
301.34,-9.7371,-20.5911,-14.5481,-13.0743,-14.0107,-37.3863,-16.8375,-8.4149,-8.1846,8.3995,-5.1161
301.51,-9.8844,-20.6762,-14.5327,-13.206,-14.5289,-37.4373,-17.0808,-8.2418,-8.2915,8.3432,-5.1269
301.67,-9.4439,-20.4995,-14.2106,-12.8389,-14.2316,-36.9963,-16.7464,-8.1293,-7.9864,8.7104,-4.4924
301.84,-9.5853,-20.3425,-14.0338,-13.2488,-14.2727,-37.0139,-16.8307,-7.8787,-8.3129,8.4798,-4.4068
302.01,-8.8026,-19.6156,-13.3006,-12.2879,-13.2931,-36.1949,-16.0269,-6.7546,-7.2431,9.308,-3.7239
302.18,-8.275,-19.4425,-13.2246,-11.9843,-13.3707,-36.0036,-15.5776,-6.4652,-7.1528,9.7437,-3.4827
302.34,-7.7287,-18.9822,-12.7341,-11.765,-13.2568,-35.5704,-15.3104,-6.1904,-7.1111,10.1096,-3.4653
302.51,-8.1027,-19.2212,-12.8862,-11.7971,-13.4465,-35.7538,-15.6155,-6.0003,-7.4129,10.0313,-3.7296
302.68,-8.1612,-19.5379,-12.8103,-12.1082,-13.8237,-36.0335,-15.9797,-6.2245,-7.5273,9.5782,-3.8162
302.85,-8.7799,-20.231,-13.4128,-12.6318,-14.5513,-36.8503,-16.7018,-6.9026,-8.1657,8.8862,-4.7502
303.01,-9.1301,-20.7798,-13.4585,-12.9013,-14.8453,-37.127,-17.2736,-6.9796,-8.4614,8.7775,-4.619
303.18,-9.0749,-20.4167,-12.8573,-12.2257,-14.469,-36.7842,-16.941,-6.572,-8.2309,8.995,-4.3505
303.35,-8.8012,-20.0201,-12.7991,-11.6198,-13.9891,-36.4019,-16.5184,-6.4553,-8.163,8.9863,-4.0249
303.51,-9.4986,-20.5032,-13.0731,-12.0863,-14.7385,-36.918,-17.1185,-6.8356,-8.7572,8.7894,-4.6508
303.68,-9.3066,-20.2792,-13.1036,-11.618,-14.4818,-36.5934,-16.9631,-6.643,-8.2858,9.2029,-4.4942
303.85,-9.5936,-20.5681,-13.3261,-11.8898,-14.9051,-36.9469,-17.2691,-7.044,-8.7603,8.7461,-4.7156
304.02,-9.2984,-20.21,-12.8258,-11.4358,-14.2389,-36.4871,-17.0633,-6.3784,-8.344,9.1621,-4.1525
304.18,-8.9377,-19.8692,-12.7173,-11.1924,-13.7045,-36.4048,-16.5762,-5.7575,-8.1321,9.4454,-3.6879
304.35,-7.3627,-18.1691,-11.1662,-9.7796,-12.3555,-34.7421,-14.631,-4.2437,-6.5104,10.9095,-2.1672
304.52,-7.1622,-17.6883,-11.0006,-9.5004,-12.1793,-34.5143,-14.5087,-3.9757,-6.3313,10.9885,-2.1973
304.68,-7.2771,-17.7289,-11.2013,-9.4426,-12.1655,-34.7326,-14.7412,-4.1509,-6.647,10.6595,-2.1793
304.85,-6.6087,-17.107,-11.0077,-9.1266,-11.6238,-34.1021,-14.4549,-3.9119,-6.1836,10.8837,-2.0859
305.02,-6.721,-17.4223,-11.2911,-9.5975,-11.9032,-34.0623,-14.8209,-4.2692,-6.2671,10.7443,-2.371
305.18,-6.0244,-17.0922,-10.5019,-9.106,-11.38,-33.754,-14.309,-3.4761,-5.8272,11.4091,-1.9893
305.35,-5.6311,-16.8402,-10.3114,-8.5997,-11.1561,-33.5454,-13.8716,-3.025,-5.431,11.5375,-1.5476
305.52,-5.3396,-16.6395,-9.9344,-8.5008,-10.8543,-33.5102,-13.5717,-2.7208,-5.2495,11.81,-1.2907
305.68,-5.0536,-16.2065,-9.5777,-8.368,-10.735,-33.3232,-13.3252,-2.3348,-5.1416,12.1257,-0.7461
305.85,-4.7896,-15.9833,-9.382,-8.2596,-10.6055,-33.3316,-13.516,-2.3594,-5.0677,12.2015,-0.637
306.02,-1.735,-12.9144,-6.228,-5.1513,-7.6858,-30.4058,-10.4152,0.5895,-1.9198,15.3767,2.1096
306.18,-2.4989,-14.1507,-7.1375,-6.1121,-8.2904,-31.5102,-11.5663,0.0587,-3.0292,14.7163,1.4903
306.35,-1.8471,-13.5358,-6.6022,-5.2281,-7.5798,-30.9305,-10.6844,0.7928,-2.3984,15.4278,2.1402
306.52,-1.8179,-13.8136,-6.3825,-5.211,-7.6604,-30.7461,-10.6829,0.7478,-2.5291,15.3789,2.1835
