Bird ID,First Week in Cage,Weeks in Cage,Binary Fate (1 Exposed/0 Unexposed),Site,Site Type,Binary Site Type (1 Roost/0 Non-Roost)
1,28,9,0,294,Roost,1
2,28,3,0,294,Roost,1
5,28,9,0,294,Roost,1
6,28,1,1,Alsip,Roost,1
9,28,9,0,Alsip,Roost,1
11,28,9,0,294,Roost,1
13,28,9,0,294,Roost,1
14,29,1,1,MNH,Non-Roost,0
12,28,1,0,Alsip,Roost,1
16,28,1,0,Alsip,Roost,1
17,28,1,1,DK,Non-Roost,0
20,28,2,1,DK,Non-Roost,0
21,29,1,1,MNH,Non-Roost,0
23,29,3,0,PL,Roost,1
25,29,1,0,PL,Roost,1
26,29,8,0,MNH,Non-Roost,0
27,29,1,0,PL,Roost,1
30,29,1,0,PL,Roost,1
31,28,3,1,DK,Non-Roost,0
32,29,8,0,PL,Roost,1
33,29,8,0,Joes,Non-Roost,0
36,29,8,0,Joes,Non-Roost,0
43,30,7,0,PL,Roost,1
44,30,5,1,PL,Roost,1
45,30,7,0,PL,Roost,1
46,32,5,0,DK,Non-Roost,0
47,32,5,0,Alsip,Roost,1
48,32,1,0,294,Roost,1
50,35,2,1,PL,Roost,1
52,32,5,0,Alsip,Roost,1
53,33,1,0,MNH,Non-Roost,0
55,30,3,0,Alsip,Roost,1
56,33,3,1,Joes,Non-Roost,0
57,33,3,1,DK,Non-Roost,0
58,34,3,0,Joes,Non-Roost,0
60,33,3,1,Joes,Non-Roost,0
61,33,3,1,MNH,Non-Roost,0
64,34,2,0,MNH,Non-Roost,0
69,35,2,0,Alsip,Roost,1
71,34,1,1,294,Roost,1
72,34,3,0,DK,Non-Roost,0
74,34,3,0,DK,Non-Roost,0
