Speed,FuelRate,DistanceToIntersection
21.7,0.0035,0
23.7,0.011528,0
26.6,0.012542,559.3
27.5,0,559.3
27.9,0.004958,525.22
30,0.012972,525.22
32.2,0.012722,525.22
34.4,0.012958,499.59
34.4,0.012958,499.59
36.9,0.002903,453.3
36.9,0.002903,453.3
40,0.007236,403.04
39.9,0.000833,403.04
39.8,0.001375,367.27
39.6,0.001403,367.27
39.2,0.001361,313.86
38.7,0.001389,313.86
38.2,0.001389,313.86
37.7,0.001444,279.89
37.3,0.001056,279.89
36.8,0.001125,228.66
36.6,0.000986,228.66
35.5,0.000931,228.66
35.3,0.000931,195.66
35,0.001931,195.66
35,0.0035,147.56
35.5,0.004556,147.56
35.8,0.004681,147.56
36.4,0.004736,115.79
36.7,0.005194,115.79
37.3,0.005014,67.11
37.7,0.005361,67.11
38.3,0.005569,67.11
38.8,0.005819,33.91
39.3,0.005778,33.91
39.6,0.005347,0
40,0.005403,0
40.3,0.005444,0
40.7,0.005347,893.09
41,0.005542,893.09
41.3,0.005431,838.42
41.6,0.005458,838.42
41.8,0.005514,838.42
42.1,0.005403,801.19
42.3,0.005417,801.19
42.5,0.005444,744.59
42.8,0.005472,744.59
43.3,0.005236,744.59
43.4,0.005264,706.49
43.4,0.004931,706.49
43.6,0.005111,648.48
43.9,0.004917,648.48
44,0.004694,648.48
44.2,0.004486,610.05
44.2,0.004708,610.05
44.5,0.0045,551.01
44.3,0.004708,551.01
44.5,0.004708,551.01
44.5,0.004722,511.41
44.5,0.004278,511.41
44.6,0.004278,451.58
44.6,0.004056,451.58
44.5,0.003611,451.58
44.3,0.003833,411.65
44.3,0.003667,411.65
44.2,0.003597,351.65
43.9,0.002486,351.65
43.6,0.001778,351.65
43.1,0.001931,311.74
42.7,0.001931,311.74
42.4,0.002083,253.11
42,0.002069,253.11
41.7,0,253.11
40.9,0,214.88
40,0,214.88
38.7,0,159.05
36.4,0,159.05
33.6,0,124.19
30.5,0,124.19
28.4,0,124.19
26.4,0.000431,79.6
24.5,0.001694,79.6
21.8,0,44.76
18.9,0,44.76
15.7,0,44.76
12.7,0.000611,27.46
9.6,0.000639,27.46
6.6,0.000694,12.1
4.2,0.000667,12.1
2.8,0.000694,12.1
0,0.003208,9.07
4.6,0.004556,9.07
9.9,0.010222,3.42
13.4,0.003403,3.42
13.7,0,3.42
15.4,0.009458,0
19.4,0.016792,0
24.6,0.016542,0
25.6,0,0
27,0.010472,0
29.5,0.014931,520.21
32.7,0.013264,520.21
35,0.009903,479.96
36.3,0.007306,479.96
36.5,0.002667,479.96
36.6,0.003222,448.02
36.9,0.006,448.02
36.7,0,398.57
36.9,0.00575,398.57
37.6,0.006181,398.57
38.4,0.006014,365.64
39,0.005042,365.64
39.4,0.004833,314.1
39.4,0.002361,314.1
39.3,0.002347,314.1
39.2,0.002347,278.79
38.9,0.002472,278.79
38.9,0.002708,225.99
38.9,0.002556,225.99
38.7,0.002583,225.99
38.5,0.001819,191.31
37.8,0,191.31
37.1,0,139.86
35.6,0,139.86
33.5,0,139.86
30.3,0,107.46
26.8,0,107.46
23.5,0.000667,66.76
20.3,0.000778,66.76
17.4,0.000764,66.76
14.4,0.000778,46.7
9.6,0.000778,46.7
5.4,0.000792,28.43
3.5,0.000833,28.43
2.7,0.000792,28.43
0,0.000792,25.73
0,0.000792,25.73
0,0.000792,26.05
0,0.000778,26.05
0,0.000778,26.05
0,0.000778,26.08
0,0.002875,26.08
3.8,0.004083,25.84
8.2,0.007764,25.84
12.4,0.009958,25.84
13.6,0,20.11
14.1,0.006528,20.11
17.2,0.01425,2.6
22.2,0.015778,2.6
24.5,0.002681,2.6
25.7,0.006472,0
28.6,0.014083,0
31.9,0.016972,0
