idx,subj,trialtime,trial,seq,seq_item,active_item,prev_active,next_active,firstappear,time_till_target,location1X,location1Y,location2X,location2Y,location3X,location3Y,item1id,item2id,item3id,date,event_time,looks_blank_ms,looks_offscreen_ms,looks_target_ms,looks1_ms,looks2_ms,looks3_ms,filename
0,104,0.006829,1,1,1,2,-1,1,1,346.65,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1520.2,53.21,0,1186.36,146.15,1186.36,133.28,B120821.1.ML.csv
1,104,1.5528,1,1,2,1,2,2,1,293.55,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.3,53.2,0,1225.9,1225.9,253.2,0,B120821.1.ML.csv
2,104,3.0854,1,1,3,2,1,2,0,213.61,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1507.1,39.9,0,1306.3,187,1306.3,0,B120821.1.ML.csv
3,104,4.6184,1,1,4,2,2,2,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,0,0,1532.6,0,1532.6,0,B120821.1.ML.csv
4,104,6.1512,1,1,5,2,2,1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,0,0,1532.8,0,1532.8,0,B120821.1.ML.csv
5,104,7.684,1,1,6,1,2,3,0,493.2,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,426.4,53.5,786.5,786.5,266.6,0,B120821.1.ML.csv
6,104,9.2165,1,1,7,3,1,3,1,186.85,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1507,13.4,0,1332.3,186.4,0,1332.3,B120821.1.ML.csv
7,104,10.749,1,1,8,3,3,3,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1507,0,0,1533,0,0,1533,B120821.1.ML.csv
8,104,12.282,1,1,9,3,3,1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,13,107,1413,0,0,1413,B120821.1.ML.csv
9,104,13.815,1,1,10,1,3,3,0,239.87,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,13,0,1280,1280,0,240,B120821.1.ML.csv
10,104,15.348,1,1,11,3,1,1,0,240.01,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.9,13,0,1279,240,0,1279,B120821.1.ML.csv
11,104,16.881,1,1,12,1,3,1,0,266.55,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,26,0,840,840,0,667,B120821.1.ML.csv
12,104,18.413,1,1,13,1,1,2,0,39.881,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.6,41,0,1306,1306,0,186,B120821.1.ML.csv
13,104,19.946,1,1,14,2,1,2,0,199.95,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.6,26,0,1320,187,1320,0,B120821.1.ML.csv
14,104,21.479,1,1,15,2,2,1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,0,0,1532,0,1532,0,B120821.1.ML.csv
15,104,23.011,1,1,16,1,2,1,0,1199.8,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,306,40,254,254,680,253,B120821.1.ML.csv
16,104,24.544,1,1,17,1,1,1,0,160.15,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.9,53,67,800,800,0,613,B120821.1.ML.csv
17,104,26.077,1,1,18,1,1,2,0,226.73,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.6,133,0,1293,1293,0,107,B120821.1.ML.csv
18,104,27.61,1,1,19,2,1,3,0,293.2,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.4,40,0,1226,266,1226,0,B120821.1.ML.csv
19,104,29.142,1,1,20,3,2,2,0,266.96,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1507.2,13,0,1253,0,267,1253,B120821.1.ML.csv
20,104,30.675,1,1,21,2,3,2,0,333.2,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,27,0,1186,0,1186,320,B120821.1.ML.csv
21,104,32.208,1,1,22,2,2,1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,121,93,1319,0,1319,0,B120821.1.ML.csv
22,104,33.741,1,1,23,1,2,2,0,1239.4,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.6,665,54,266,266,520,27,B120821.1.ML.csv
23,104,35.273,1,1,24,2,1,1,0,213.39,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.8,27,0,1306,0,1306,200,B120821.1.ML.csv
24,104,36.806,1,1,25,1,2,1,0,1439.8,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,746,0,80,80,707,0,B120821.1.ML.csv
25,104,38.339,1,1,26,1,1,1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,0,0,1533,1533,0,0,B120821.1.ML.csv
26,104,39.872,1,1,27,1,1,3,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.4,39,80,1106,1106,0,307,B120821.1.ML.csv
27,104,41.404,1,1,28,3,1,2,0,106.7,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.9,13,0,1413,107,0,1413,B120821.1.ML.csv
28,104,42.937,1,1,29,2,3,2,0,213.33,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,160,120,1053,0,1053,200,B120821.1.ML.csv
