focal,Rsmal,Rsmal*,cMS male,Msmal*,Tpscopmaltotal,Tpscopmalmoy,rspartfem,Rsf moyen,Rsf*,Pj obs,Pj obs*,Pj predit,Pj predit *,Diff Pj,Diff Pj *,poids,pmpf,pmpf*,CIm,preRSm,postRSm,predict.comp,obs.comp,diff.comp,diff.comp *,postRSmcomp
A25B,47,0.661583578,2,0.9375,1443,721.5,47,23.5,0.3412737,1,2.052038816,0.539495126,1.107064939,0.460504874,0.944973877,0.069,0.04,0.807661567,1.078990251,25.35627091,21.64372909,0.567975215,1,0.432024785,0.886531629,20.30516491
A35J,97,1.365395894,3,1.40625,732,244,139,46.33333333,0.672865876,0.697841727,1.43199831,0.749861824,1.538745569,-0.052020097,-0.106747259,0.056,0.045666667,0.922080289,2.249585472,104.2307935,-7.230793529,0.155819708,0,-0.155819708,-0.319748088,-21.65893937
A50C,0,0,2,0.9375,1166,583,118,59,0.85681482,0,0,0.434950582,0.892535478,-0.434950582,-0.892535478,0.052,0.0485,0.97928965,0.869901164,51.3241687,-51.3241687,0.393149344,0,-0.393149344,-0.806757713,-46.39162255
A59V,102,1.435777126,1,0.46875,778,778,102,102,1.481273079,1,2.052038816,0.536385711,1.1006843,0.463614289,0.951354516,0.057,0.069,1.393216204,0.536385711,54.71134256,47.28865744,0.536385711,1,0.463614289,0.951354516,47.28865744
A9R,56,0.788269795,2,0.9375,1802,901,87,43.5,0.631719401,0.643678161,1.320852571,0.7629589,1.565621278,-0.119280739,-0.244768707,0.028,0.054,1.090343116,1.5259178,66.37742431,-10.37742431,0.366107744,0,-0.366107744,-0.7512673,-31.85137369
B33V,38.5,0.541935484,1,0.46875,1064,1064,103,103,1.495795364,0.373786408,0.767024217,0.536638872,1.101203795,-0.162852464,-0.334179577,0.028,0.058,1.171109273,0.536638872,55.27380379,-16.77380379,0.541659051,0.375,-0.166659051,-0.341990841,-17.16588221
B35R,64.5,0.907917889,1,0.46875,189,189,103,103,1.495795364,0.626213592,1.285014598,0.463361128,0.950835021,0.162852464,0.334179577,0.047,0.058,1.171109273,0.463361128,47.72619621,16.77380379,0.458340949,0.625,0.166659051,0.341990841,17.16588221
B40J,0,0,1,0.46875,1447,1447,94,94,1.365094798,0,0,0.412389446,0.84623915,-0.412389446,-0.84623915,0.04,0.079,1.595131596,0.412389446,38.7646079,-38.7646079,0.412389446,0,-0.412389446,-0.84623915,-38.7646079
B5B,93,1.309090909,2,0.9375,1087,543.5,93,46.5,0.675286257,1,2.052038816,0.716205113,1.469680691,0.283794887,0.582358125,0.079,0.0375,0.757182719,1.432410225,66.60707548,26.39292452,0.587610554,1,0.412389446,0.84623915,38.35221845
B9C,148,2.083284457,4,1.875,2315,578.75,212,53,0.76968111,0.698113208,1.4325554,0.639756211,1.312804576,0.058356997,0.119750823,0.058,0.0485,0.97928965,2.559024842,135.6283166,12.37168337,0.482477889,0.4,-0.082477889,-0.16924783,-17.4853125
C21J,80.75,1.136656891,1,0.46875,279,279,91,91,1.321527943,0.887362637,1.820902575,0.754773895,1.54882533,0.132588742,0.272077245,0.059,0.053,1.070151577,0.754773895,68.68442448,12.06557552,0.45571767,0.75,0.29428233,0.603878763,26.779692
C35V,76.75,1.080351906,3,1.40625,829,276.3333333,176,58.66666667,0.851974058,0.436079545,0.894852154,0.348739746,0.715627495,0.0873398,0.179224659,0.053,0.049666667,1.002846446,1.046219237,61.37819525,15.37180475,0.324614161,0.375,0.050385839,0.103393697,8.867907653
C41R,83.25,1.171847507,4,1.875,1092,273,155,38.75,0.562738547,0.537096774,1.102143428,0.393648756,0.807782526,0.143448019,0.294360902,0.06,0.046,0.928810802,1.574595022,61.01555712,22.23444288,0.424713512,0.645833333,0.221119821,0.453746455,34.27357224
