taxon,n.taxa,drop,n.sampled
Guamatelaceae,0,no,1
Phellinaceae,0,no,1
Tetracarpaeaceae,0,yes,1
Trimeniaceae,0,no,1
Aextoxicaceae,1,no,1
Amborellaceae,1,no,1
Austrobaileyaceae,1,no,1
Barbeuiaceae,1,no,1
Cephalotaceae,1,no,1
Drosophyllaceae,1,no,1
Emblingiaceae,1,no,1
Eucommiaceae,1,no,1
Geissolomataceae,1,no,1
Ginkgoaceae,1,no,1
Gomortegaceae,1,no,1
Halophytaceae,1,no,1
Lactoridaceae,1,no,1
Lanariaceae,1,no,1
Oncothecaceae,1,no,1
Pentadiplandraceae,1,no,1
Petenaeaceae,1,no,1
Petermanniaceae,1,no,1
Plocospermataceae,1,no,1
Scheuchzeriaceae,1,no,1
Sciadopityaceae,1,no,1
Tetramelaceae,1,no,1
Ticodendraceae,1,no,1
Welwitschiaceae,1,no,1
Aphloiaceae,2,no,1
Bataceae,2,no,1
Circaeasteraceae,2,no,1
Ctenolophonaceae,2,no,1
Gerrardinaceae,2,no,1
Goupiaceae,2,no,1
Koeberliniaceae,2,no,1
Pentaphragmataceae,2,no,1
Philesiaceae,2,no,1
Quillajaceae,2,no,1
Roridulaceae,2,no,1
Sarcobataceae,2,no,1
Simmondsiaceae,2,no,1
Sphenocleaceae,2,no,1
Tovariaceae,2,no,1
Xeronemataceae,2,no,1
Muntingiaceae,3,no,1
Euphroniaceae,4,no,1
Mayacaceae,6,no,1
Neuradaceae,7,no,1
Asteropeiaceae,8,no,1
Limnanthaceae,9,no,1
Sphaerosepalaceae,20,no,1
Corsiaceae,27,no,1
Triuridaceae,54,no,1
Tropaeolaceae,89,no,1
Molluginaceae,103,no,1
Alzateaceae,0,yes,1
Amphorogynaceae,0,yes,.
Aptandraceae,0,yes,.
Cervantesiaceae,0,yes,.
Comandraceae,0,yes,.
Coulaceae,0,yes,.
Crypteroniaceae,0,yes,.
Erythropalaceae,0,yes,.
Griseliniaceae,0,yes,.
Lophopyxidaceae,0,no,.
Mazaceae,0,yes,.
Nanodeaceae,0,yes,.
Nyssaceae,0,yes,.
Octoknemaceae,0,yes,.
Pennantiaceae,0,no,.
Strombosiaceae,0,yes,.
Thesiaceae,0,yes,.
Thomandersiaceae,0,no,.
Viscaceae,0,yes,.
Ximeniaceae,0,yes,.
Barbeyaceae,1,no,1
Curtisiaceae,1,no,.
Cynomoriaceae,1,no,.
Escalloniaceae,1,no,.
Himantandraceae,1,no,.
Setchellanthaceae,1,no,.
Acoraceae,2,no,.
Akaniaceae,2,no,.
Aphanopetalaceae,2,no,.
Berberidopsidaceae,2,no,.
Butomaceae,2,no,.
Cercidiphyllaceae,2,no,.
Datiscaceae,2,no,.
Degeneriaceae,2,no,.
Dirachmaceae,2,no,.
Doryanthaceae,2,no,.
Eupteleaceae,2,no,.
Lepidobotryaceae,2,no,.
Mitrastemonaceae,2,no,.
Myrothamnaceae,2,no,.
Nelumbonaceae,2,no,.
Penthoraceae,2,no,.
Physenaceae,2,no,.
Strasburgeriaceae,2,no,.
Tetrameristaceae,2,no,.
Trochodendraceae,2,no,.
Dioncophyllaceae,3,no,.
Ecdeiocoleaceae,3,no,.
Eupomatiaceae,3,no,.
Grubbiaceae,3,no,.
Metteniusaceae,3,no,.
Rhabdodendraceae,3,no,.
Sladeniaceae,3,no,.
Tetrachondraceae,3,no,.
Blandfordiaceae,4,no,.
Campynemataceae,4,no,.
Ceratophyllaceae,4,no,.
Flagellariaceae,4,no,.
Helwingiaceae,4,no,.
Huaceae,4,no,.
Ixioliriaceae,4,no,.
Joinvilleaceae,4,no,.
Montiniaceae,4,no,.
Petrosaviaceae,4,no,.
Thurniaceae,4,no,.
Biebersteiniaceae,5,no,.
Carlemanniaceae,5,no,.
Corynocarpaceae,5,no,.
Kirkiaceae,5,no,.
Phyllonomaceae,5,no,.
Stegnospermataceae,5,no,.
Vahliaceae,5,no,.
Alseuosmiaceae,6,no,.
Cabombaceae,6,no,.
Philydraceae,6,no,.
Rhipogonaceae,6,no,.
Surianaceae,6,no,.
Tapisciaceae,6,no,.
Byblidaceae,7,no,.
Gisekiaceae,7,no,.
Nepenthaceae,7,no,.
Saururaceae,7,no,.
Stachyuraceae,7,no,.
Strelitziaceae,7,no,.
Columelliaceae,8,no,.
Crossosomataceae,8,no,.
Cyrillaceae,8,no,.
