"","sp1","sp2","sympatry","NeisD","prezygotic","postzygotic","percent_sympatry","diff.host","x.size","sp1.host","sp2.host","tree"
"athabasca_EA+athabasca_WN","athabasca_EA","athabasca_WN",1,0.12,0.942,0,0.130527583,NA,1,"Quercus borealis flux,Vitus cordifolia flux,Diospyros virginiana,fungi",NA,"obscura_obscura_affinis_athabasca"
"athabasca_EB+athabasca_WN","athabasca_EB","athabasca_WN",0,0.14,0.346,0,0,NA,1,"Sap fluxes,fruit",NA,"obscura_obscura_affinis_athabasca"
"athabasca_EA+athabasca_EB","athabasca_EA","athabasca_EB",1,0.024,0.915,0,0.52713075,1,1,"Quercus borealis flux,Vitus cordifolia flux,Diospyros virginiana,fungi","Sap fluxes,fruit","obscura_obscura_affinis_athabasca"
"persimilis+pseudoobscura_USA","persimilis","pseudoobscura_USA",1,0.41,0.785,0.5,NA,1,1,"Vitis californicus,Quercus kelloggi sap flux","Quercus kelloggi sap flux,Quercus sp. flux,Agave chrysoglossa,Stenocereus alamosensis","obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"persimilis+pseudoobscura_Bogota","persimilis","pseudoobscura_Bogota",0,0.194,0.866,NA,NA,NA,NA,"Vitis californicus,Quercus kelloggi sap flux",NA,"obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"pseudoobscura_Bogota+pseudoobscura_USA","pseudoobscura_Bogota","pseudoobscura_USA",0,0.194,0.222,0.25,0,NA,1,NA,"Quercus kelloggi sap flux,Quercus sp. flux,Agave chrysoglossa,Stenocereus alamosensis","obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"bifasciata_Europe+bifasciata_Japan","bifasciata_Europe","bifasciata_Japan",0,0.326,NA,0,NA,0,0,"fungi","fungi","obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"bifasciata_Japan+imaii","bifasciata_Japan","imaii",1,0.43,0.964,NA,NA,NA,NA,"fungi",NA,"obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"madeirensis+subobscura","madeirensis","subobscura",1,0.44,NA,NA,NA,NA,NA,NA,"fruit,Ulmus,Salix,and Acer sap fluxes,decaying vegetation","obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"hubeiensis+sinobscura","hubeiensis","sinobscura",0,0.08,0.088,0,0,NA,1,NA,NA,"obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"hubeiensis+obscura","hubeiensis","obscura",0,0.46,1,NA,NA,NA,NA,NA,NA,"obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"obscura+tristis","obscura","tristis",1,0.47,0.99,NA,NA,NA,NA,NA,NA,"obscura_obscura_pseudoobscura-obscura_pseudoobscura-obscura"
"equinoxialis_caribbeansis+equinoxialis_equioxialis","equinoxialis_caribbeansis","equinoxialis_equioxialis",0,0.246,0.016,0.5,NA,NA,NA,NA,"Fruit generalist,Spondias mombin","obscura_willistoni_willistoni_willistoni"
"paulistorum+pavlovskiana","paulistorum","pavlovskiana",1,0.232,0.942,0.5,0.50443654,NA,1,"Fruit generalist",NA,"obscura_willistoni_willistoni_willistoni"
"tropicalis_tropicalis+willistoni_willistoni","tropicalis_tropicalis","willistoni_willistoni",1,0.413,0.981,NA,NA,0,NA,"Fruit generalist,palm fruit (Arecastrum romanzofianum),Spondias mombin","Fruit generalist, palm fruits (Arecastrum romanzofianum)","obscura_willistoni_willistoni_willistoni"
"tropicalis_cubana+willistoni_willistoni","tropicalis_cubana","willistoni_willistoni",1,0.413,0.834,NA,NA,NA,NA,NA,"Fruit generalist, palm fruits (Arecastrum romanzofianum)","obscura_willistoni_willistoni_willistoni"
"willistoni_quechua+willistoni_willistoni","willistoni_quechua","willistoni_willistoni",0,0.214,0.326,0.25,0,NA,1,NA,"Fruit generalist, palm fruits (Arecastrum romanzofianum)","obscura_willistoni_willistoni_willistoni"
"tropicalis_cubana+tropicalis_tropicalis","tropicalis_cubana","tropicalis_tropicalis",0,0.04,0.201,0.5,0,NA,1,NA,"Fruit generalist,palm fruit (Arecastrum romanzofianum),Spondias mombin","obscura_willistoni_willistoni_willistoni"
"paulistorum_Amazonian+paulistorum_Andean-Brazilian","paulistorum_Amazonian","paulistorum_Andean-Brazilian",1,0.17,0.864,0.5,0.56089072,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Amazonian+paulistorum_Centroamerican","paulistorum_Amazonian","paulistorum_Centroamerican",1,0.152,0.952,0.5,0.036352164,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Amazonian+paulistorum_Interior","paulistorum_Amazonian","paulistorum_Interior",1,0.134,0.98,NA,NA,0,NA,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Amazonian+paulistorum_Orinocan","paulistorum_Amazonian","paulistorum_Orinocan",1,0.189,1,0.5,0.667308501,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Amazonian+paulistorum_Transitional","paulistorum_Amazonian","paulistorum_Transitional",1,0.176,1,0.5,0.545068887,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Andean-Brazilian+paulistorum_Centroamerican","paulistorum_Andean-Brazilian","paulistorum_Centroamerican",1,0.071,0.684,0.5,0.03381687,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
