Accession Number,Species,Age,Body Mass (mg),Body Length (mm),Left Testis Mass (mg),Right Testis Mass (mg),Combined Testis Mass (mg),Left Testis Area (mm2),Right Testis Area (mm2),Mean Testis Area (mm2),Combined Testis Area (mm2)
BW.24.20MAR17,BW,451,19865.1,86.51,172.7,68.9,241.6,32.84,38.79,35.815,71.63
BW.20.10MAR17,BW,278,21201.2,89.03,66,133.8,199.8,61.45,57.09,59.27,118.54
BW.25.21MAR17,BW,198,21682.7,87.14,73.3,79.1,152.4,25.22,23.35,24.285,48.57
BW.19.11MAR17,BW,146,22421,83.38,83,77.9,160.9,32.742,35.366,34.054,68.108
BW.DI.22SEP17,BW,334,22548.1,80.35,157.2,158.6,315.8,41.325,49.778,45.5515,91.103
BW.BB.1JUN17,BW,218,20788,87.06,139.1,135.5,274.6,31.2,33.22,32.21,64.42
BW.30.10APR17,BW,169,20302.5,91.89,225,151,376,58.49,42.46,50.475,100.95
BW.AT.18MAY17,BW,203,20368.5,87.87,97,105.2,202.2,31.23,32,31.615,63.23
BW.BK.16JUN17,BW,211,23391,84.27,127.4,127.3,254.7,29.43,31.89,30.66,61.32
BW.BD.6.JUN17,BW,195,20829.7,88.56,90.3,97.3,187.6,28.88,27.09,27.985,55.97
BW.18.11MAR17,BW,87,19966.3,84.83,141,128.3,269.3,53.52,41.83,47.675,95.35
BW.BE.8.JUN17,BW,108,19880,84.15,97.8,119.1,216.9,31.97,27.4,29.685,59.37
BW.BJ.15JUN17,BW,176,22714.8,89.31,102,104.3,206.3,25.74,25.91,25.825,51.65
BW.17.14MAR17,BW,65,21702.4,80.94,120.7,115.8,236.5,39.39,36.55,37.97,75.94
BW.CF.30JUN17,BW,137,23520.7,87.51,111.4,106.6,218,35.83,31.44,33.635,67.27
BW.BO.19JUN17,BW,169,19624.8,83.22,135,128.6,263.6,30.37,28.57,29.47,58.94
BW.DT.6OCT17,BW,254,25190.1,88.81,109.9,123.9,233.8,33.216,38.664,35.94,71.88
BW.BR.20JUN17,BW,153,17690.3,85.98,87.2,88.9,176.1,23.79,24.26,24.025,48.05
BW.BC.3.JUN17,BW,146,19147.1,82.15,90.6,80.7,171.3,24.62,24.09,24.355,48.71
BW.AR.17MAY17,BW,119,22091.5,97.69,124,117.3,241.3,32.61,33.48,33.045,66.09
BW.BS.22JUN17,BW,127,19980,79.26,107.8,109.3,217.1,32.66,32.3,32.48,64.96
BW.BL.19JUN17,BW,110,21866.7,89.63,142.3,142,284.3,37.03,33.56,35.295,70.59
BW.BM.19JUN17,BW,110,28601.7,83.22,128.6,135,263.6,28.38,30.2,29.29,58.58
BW.BN.19JUN17,BW,110,23437,88.56,120.2,122.2,242.4,27.73,28.98,28.355,56.71
BW.GB.11DEC17,BW,79,21577.7,87.89,144.9,135.6,280.5,41.341,37.728,39.5345,79.069
BW.CI.11JUL17,BW,108,21437.3,88.37,136.4,138.9,275.3,37.38,37.92,37.65,75.3
BW.CJ.11JUL17,BW,108,21734,84.45,126.8,129.3,256.1,32.98,33.69,33.335,66.67
BW.CU.1AUG17,BW,110,19263.4,82.7,144.5,129.1,273.6,30.79,30.7,30.745,61.49
BW.CV.1AUG17,BW,105,17769,82.45,106.7,102,208.7,35.04,35.88,35.46,70.92
BW.DD.14SEP17,BW,147,20468.5,88.9,152.4,144,296.4,41.897,42.096,41.9965,83.993
BW.DL.25SEP17,BW,110,15909.1,77.08,106.8,107.2,214,37.071,38.698,37.8845,75.769
BW.DM.25SEP17,BW,110,26690,85.41,58.7,62.3,121,25.088,26.417,25.7525,51.505
BW.DQ.2OCT17,BW,112,24071.7,89.02,124.1,131.6,255.7,41.338,36.241,38.7895,77.579
BW.DP.2OCT17,BW,112,18085.3,83.62,94.4,96,190.4,33.422,32.924,33.173,66.346
BW.EK.18OCT17,BW,110,19992.5,84.32,130.7,126.5,257.2,42.432,40.032,41.232,82.464
BW.EQ.25OCT17,BW,112,20061.1,82.84,131.9,142,273.9,41.457,40.005,40.731,81.462
BW.EP.25OCT17,BW,112,22517,89.84,117.8,115.7,233.5,39.702,36.756,38.229,76.458
BW.ER.1NOV17,BW,119,18917.8,81.89,126.9,119.5,246.4,39.62,37.108,38.364,76.728
BW.ES.1NOV17,BW,119,18950.5,83.77,121.7,119.4,241.1,39.676,36.335,38.0055,76.011
BW.FS.26NOV17,BW,117,23461.9,83.87,134.7,131.4,266.1,37.175,35.242,36.2085,72.417
BW.GF.15DEC17,BW,,20545.8,82.5,137.1,131.8,268.9,42.322,37.5,39.911,79.822
BW.GH.20DEC17,BW,,20210,83.32,99.6,101.4,201,33.882,34.111,33.9965,67.993
BW.GI.3JAN18,BW,128,21430.8,85.42,123,118.8,241.8,31.837,32.849,32.343,64.686
BW.23.20MAR17,BW,82,23152.1,89.29,189.3,193.7,383,55.61,55.62,55.615,111.23
BW.26.21MAR17,BW,159,19653.5,81.25,148.4,142.2,290.6,,,,
BW.29.1APR17,BW,62,19456.8,90.28,197,186,383,49.96,45.28,47.62,95.24
BW.CK.18JUL17,BW,120,24036.8,84.13,111.6,109.6,221.2,32.77,36.11,34.44,68.88
