,eta (MHz),f10 (MHz),g (MHz),kappa (MHz),max_freq (GHz),readoutDetuning (GHz),readoutFrequency (GHz),readout_error_|0>,readout_error_|1>,sq_RB,sq_RB_half,sq_RB_purity,sq_errors_isolated,sq_errors_simultaneous,sq_purities_isolated,sq_purities_simultaneous,sq_readout_error_|0>,sq_readout_error_|1>,t1_at_idle (us)
q3_4,-211.0000,6605.0000,72.6194,0.5305,6.8474,6.1971,4.5748,0.0230,0.0608,0.0012,0.0014,0.0009,0.0013,0.0012,0.0008,0.0008,0.0073,0.0687,27.7674
q2_8,-202.0000,6630.0000,70.3443,0.5396,6.9434,5.9336,4.6807,0.0049,0.0406,0.0022,0.0011,0.0012,0.0014,0.0013,0.0012,0.0008,0.0017,0.0450,16.2911
q8_5,-214.0000,6779.0000,75.3942,0.6330,6.9839,5.6249,4.6631,0.0269,0.0714,0.0020,0.0015,0.0016,0.0015,0.0016,0.0012,0.0014,0.0273,0.0437,15.1022
q6_5,-208.0000,6671.0000,73.2236,0.6280,7.0580,5.8214,4.6226,0.0126,0.0367,0.0019,0.0020,0.0013,0.0014,0.0013,0.0012,0.0012,0.0087,0.0327,15.5686
q2_4,-208.0000,6675.0000,73.0834,0.5636,6.8994,5.5452,4.6179,0.0140,0.0247,0.0009,0.0007,0.0010,0.0009,0.0010,0.0012,0.0010,0.0033,0.0260,10.8899
q8_4,-208.0000,6703.0000,71.9010,0.6926,6.8023,5.8802,4.4751,0.0204,0.0586,0.0020,0.0018,0.0015,0.0013,0.0020,0.0009,0.0013,0.0163,0.0450,14.3357
q5_2,-208.0000,6634.0000,74.9781,0.7395,6.9587,6.2779,4.6592,0.0116,0.0937,0.0027,0.0018,0.0020,0.0014,0.0015,0.0010,0.0014,0.0127,0.0523,15.8181
q3_7,-205.0000,6555.0000,71.7437,0.5625,6.7785,5.8064,4.6562,0.0128,0.0393,0.0013,0.0011,0.0014,0.0012,0.0013,0.0009,0.0007,0.0033,0.0320,15.7951
q5_8,-211.0000,6707.0000,70.1237,0.6867,7.0505,5.5762,4.5177,0.0134,0.0456,0.0020,0.0013,0.0014,0.0013,0.0025,0.0007,0.0011,0.0043,0.0407,23.0965
q1_6,-202.0000,6643.0000,69.4724,1.2075,6.9070,5.3543,4.4692,0.0113,0.0655,0.0043,0.0010,0.0012,0.0031,0.0032,0.0012,0.0012,0.0057,0.0700,13.9386
q0_6,-202.0000,6657.0000,66.5065,0.7090,7.1005,5.8015,4.6774,0.0051,0.0307,0.0012,0.0009,0.0011,0.0013,0.0013,0.0009,0.0009,0.0033,0.0333,17.8179
q5_6,-210.0000,6646.0000,71.6012,0.7843,6.8143,6.6473,4.5761,0.1296,0.0746,0.0015,0.0007,0.0009,0.0009,0.0011,0.0008,0.0011,0.0152,0.0500,21.7416
q5_5,-208.0000,6621.0000,72.7319,0.6539,6.8377,5.2937,4.5740,0.0495,0.0677,0.0040,0.0040,0.0020,0.0012,0.0013,0.0009,0.0015,0.0190,0.0587,18.6242
q2_5,-202.0000,6703.0000,70.1983,0.7593,6.7818,5.3841,4.5145,0.0334,0.0282,0.0016,0.0013,0.0011,0.0009,0.0010,0.0008,0.0008,0.0023,0.0240,11.2891
q5_7,-205.0000,6657.0000,73.0352,0.5587,6.9502,5.6897,4.6207,0.0139,0.0431,0.0032,0.0014,0.0013,0.0010,0.0011,0.0009,0.0008,0.0097,0.0420,21.6796
q2_6,-202.0000,6619.0000,70.6811,0.3690,6.7342,5.9116,4.6562,0.0203,0.0581,0.0027,0.0014,0.0012,0.0013,0.0018,0.0009,0.0014,0.0077,0.0573,15.2458
q6_4,-210.0000,6711.5311,70.6599,0.5787,6.9558,5.4129,4.5170,0.0389,0.0433,0.0019,0.0017,0.0017,0.0025,0.0020,0.0019,0.0019,0.0200,0.0460,10.6234
q5_4,-208.0000,6643.0000,73.1430,0.6060,6.9565,6.1420,4.6236,0.0183,0.0508,0.0016,0.0015,0.0015,0.0015,0.0018,0.0017,0.0014,0.0186,0.0638,12.7817
