﻿Species,taxon,Flower Part,Green Contrast,ED,RNL
CLABIL,biloba_biloba,2_inner pollen,0.31,0.37,12.78
CLABIL,biloba_biloba,5_outer pollen,0.2,0.28,10.13
CLABIL,biloba_biloba,3_inner anthers,0.29,0.34,13.02
CLABIL,biloba_biloba,4_outer anthers,0.11,0.4,14.54
CLABIL,biloba_biloba,6_petal,0.26,0.3,13.97
CLABIL,biloba_biloba,1_stigma,0.29,0.57,19.75
CLAUNG,unguiculata_,2_inner pollen,0.31,0.38,13.67
CLAUNG,unguiculata_,5_outer pollen,0.1,0.18,7.05
CLAUNG,unguiculata_,3_inner anthers,0.28,0.41,14.37
CLAUNG,unguiculata_,4_outer anthers,0.09,0.17,6.59
CLAUNG,unguiculata_,6_petal,0.2,0.37,16.36
CLAUNG,unguiculata_,1_stigma,0.33,0.51,17.87
CLACYL,cylindrica_cylindrica,2_inner pollen,0.34,0.42,13.8
CLACYL,cylindrica_cylindrica,5_outer pollen,0.32,0.45,14.84
CLACYL,cylindrica_cylindrica,3_inner anthers,0.37,0.37,12.91
CLACYL,cylindrica_cylindrica,4_outer anthers,0.18,0.27,10.92
CLACYL,cylindrica_cylindrica,6_petal,0.35,0.24,12.41
CLACYL,cylindrica_cylindrica,1_stigma,0.24,0.7,28.94
CLAXAN,xantiana_xantiana,2_inner pollen,0.35,0.46,14.94
CLAXAN,xantiana_xantiana,5_outer pollen,0.19,0.25,8.84
CLAXAN,xantiana_xantiana,3_inner anthers,0.34,0.37,15.82
CLAXAN,xantiana_xantiana,4_outer anthers,0.28,0.24,11.28
CLAXAN,xantiana_xantiana,6_petal,0.28,0.12,8.8
CLAXAN,xantiana_xantiana,1_stigma,0.38,0.41,16.64
CLALIN,lingulata_,2_inner pollen,0.33,0.39,14.44
CLALIN,lingulata_,5_outer pollen,0.2,0.27,12.35
CLALIN,lingulata_,3_inner anthers,0.33,0.31,13.34
CLALIN,lingulata_,4_outer anthers,0.18,0.29,11.46
CLALIN,lingulata_,6_petal,0.29,0.09,7.02
CLALIN,lingulata_,1_stigma,0.31,0.52,18.46
CLADUD,dudleyana_,2_inner pollen,0.34,0.43,14.62
CLADUD,dudleyana_,5_outer pollen,0.32,0.4,14.17
CLADUD,dudleyana_,3_inner anthers,0.32,0.38,14.29
CLADUD,dudleyana_,4_outer anthers,0.25,0.35,13.87
CLADUD,dudleyana_,6_petal,0.3,0.32,13.54
CLADUD,dudleyana_,1_stigma,0.33,0.59,20.84
