name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
165096062191434147673905098947236105785,2961.72087096795,-1656.73296816647,2961.72087096795,-1656.73296816647,1733.5,1422,EXC,eL2/3.IT,eL2/3.IT.2
18378598877839069416224340779380115222,2793.3708810024,-1650.72046852484,2793.3708810024,-1650.72046852484,179.5,1477.5,EXC,eL5.IT,eL5.IT.2
209311953139436012557858271418440565906,2989.93628595285,-1597.69130501896,2989.93628595285,-1597.69130501896,1993.95,1967,EXC,eL2/3.IT,eL2/3.IT.3
213558408863666095338597896117949403470,2865.25004338473,-1713.71629810333,2865.25004338473,-1713.71629810333,843,896,EXC,eL2/3.IT,eL2/3.IT.3
219176680637668919123513486847426970741,2831.28754540905,-1590.92588875554,2831.28754540905,-1590.92588875554,529.5,2029.45,EXC,eL2/3.IT,eL2/3.IT.2
235223518353607386268446796587009677110,2899.42920801416,-1619.087137077,2899.42920801416,-1619.087137077,1158.5,1769.5,EXC,eL2/3.IT,eL2/3.IT.3
257768364664368178172061579556385464605,2795.10421423241,-1629.10796981305,2795.10421423241,-1629.10796981305,195.5,1677,EXC,eL2/3.IT,eL5.IT.2
270654871016523114076428477227014001415,2831.72087871656,-1787.38296037912,2831.72087871656,-1787.38296037912,533.5,216,EXC,eL2/3.IT,eL2/3.IT.2
272269133487215847103588831936344851099,2990.58628591411,-1659.49546800181,2990.58628591411,-1659.49546800181,1999.95,1396.5,INC,iSST,iSST.1
331924529479816715100749323290365509186,2803.39171373844,-1754.82879565284,2803.39171373844,-1754.82879565284,272,516.5,EXC,eL2/3.IT,eL2/3.IT.3
4274403255830210914926835243939211816,2928.95003958791,-1620.60380365327,2928.95003958791,-1620.60380365327,1431,1755.5,INC,iLAMP5,iLAMP5.4
108146502529312543113544503215818227001,2989.90421454236,-1660.52463460714,2989.90421454236,-1660.52463460714,147.5,1387,INC,iSST,iSST.1
111707875124165418964142181063726331357,3035.83754513785,-1669.40796741098,3035.83754513785,-1669.40796741098,571.5,1305,EXC,eL2/3.IT,eL2/3.IT.1
131860429386457655623874628665186751451,3090.70837520063,-1677.53296692669,3090.70837520063,-1677.53296692669,1078,1230,EXC,eL2/3.IT,eL2/3.IT.1
13297883072334600929199187588198502966,3056.04171060026,-1666.42880092189,3056.04171060026,-1666.42880092189,758,1332.5,EXC,eL2/3.IT,eL2/3.IT.2
134225436112338330184420164552640648779,3191.39878586568,-1629.86630310118,3191.39878586568,-1629.86630310118,2007.45,1670,lMGC,lMGC,NA
173704773534935929970723695016319497233,3117.46670693904,-1698.11629903316,3117.46670693904,-1698.11629903316,1325,1040,oMURAL,oMURAL,NA
17826171153993303229529333429254483341,3142.54587211087,-1787.0579603985,3142.54587211087,-1787.0579603985,1556.5,219,INC,iVIP,iVIP.1
178909173700602327011635982423095006000,3107.93337417394,-1656.51630151272,3107.93337417394,-1656.51630151272,1237,1424,EXC,eL2/3.IT,eL2/3.IT.3
180940932566266386945544540503589930311,3191.94045250006,-1702.7204654254,3191.94045250006,-1702.7204654254,2012.45,997.5,lASC,lASC,NA
191558552239266133964481538737082877556,3183.49586967006,-1680.78296673298,3183.49586967006,-1680.78296673298,1934.5,1200,lASC,lASC,NA
199856044073256592289959738814320622502,2989.90421454236,-1599.15380493179,2989.90421454236,-1599.15380493179,147.5,1953.5,EXC,eL2/3.IT,eL2/3.IT.3
212768938720127020263907701161722357284,3064.54587676004,-1592.0579720214,3064.54587676004,-1592.0579720214,836.5,2019,EXC,eL2/3.IT,eL2/3.IT.3
215074141368966612786949253292632525416,3057.50421051309,-1780.6662941128,3057.50421051309,-1780.6662941128,771.5,278,EXC,eL2/3.IT,eL2/3.IT.3
222627079954357443515259451547037520888,3128.84170626104,-1701.63713215664,3128.84170626104,-1701.63713215664,1430,1007.5,oENDO,oENDO,NA
230125571075979784772889735194650466436,3113.40420718119,-1708.4079650864,3113.40420718119,-1708.4079650864,1287.5,945,lOPC,lOPC,NA
23209308358453045336914816274345755697,3103.22087445483,-1651.69546846673,3103.22087445483,-1651.69546846673,1193.5,1468.5,EXC,eL2/3.IT,eL2/3.IT.3
235707339842172930151542131892161240260,3077.60004264861,-1692.15796605498,3077.60004264861,-1692.15796605498,957,1095,EXC,eL2/3.IT,eL2/3.IT.3
241533194543812323242266875194127135701,3173.47503693402,-1754.17879569158,3173.47503693402,-1754.17879569158,1842,522.5,EXC,eL2/3.IT,eL2/3.IT.3
242569095793272616862698270312711752797,3081.55420907959,-1600.34547152743,3081.55420907959,-1600.34547152743,993.5,1942.5,EXC,eL2/3.IT,eL2/3.IT.3
278289886952275748545777327434773735190,3078.03337595612,-1771.34962800145,3078.03337595612,-1771.34962800145,961,364,EXC,eL2/3.IT,eL2/3.IT.3
278451221008955515558183365382336793149,3059.07504375279,-1695.73296584189,3059.07504375279,-1695.73296584189,786,1062,lMGC,lMGC,NA
311484583950851421870494117575907675493,3072.94170959294,-1675.90796702355,3072.94170959294,-1675.90796702355,914,1245,lOPC,lOPC,NA
318324964277091606599920811608777734097,3001.22504720092,-1786.19129378349,3001.22504720092,-1786.19129378349,252,227,EXC,eL2/3.IT,eL2/3.IT.1
328085169830357570921630306365795485142,3028.09171226621,-1593.95380524173,3028.09171226621,-1593.95380524173,500,2001.5,INC,iVIP,iVIP.12
68089470539165516258238321240018213278,3066.0625433363,-1626.07463666052,3066.0625433363,-1626.07463666052,850.5,1705,EXC,eL2/3.IT,eL2/3.IT.3
73205745898203506500127317243098976270,3153.21670480818,-1606.89963780344,3153.21670480818,-1606.89963780344,1655,1882,lASC,lASC,NA
88913739093815400951557576038334543029,3138.10420570895,-1681.10796671361,3138.10420570895,-1681.10796671361,1515.5,1197,EXC,eL2/3.IT,eL2/3.IT.3
91247048658599557921022406810367535502,3142.49170544744,-1777.74129428715,3142.49170544744,-1777.74129428715,1556,305,lASC,lASC,NA
102645939861111328320607638853717769416,3176.20546535887,-1754.17879569158,3176.20546535887,-1754.17879569158,21.05,522.5,EXC,eL2/3.IT,eL2/3.IT.3
13501315068109532472251049578987871105,3192.61254771426,-1630.40796973556,3192.61254771426,-1630.40796973556,172.5,1665,lMGC,lMGC,NA
149455192793415535258065304438077506971,3350.77920495346,-1623.25797016174,3350.77920495346,-1623.25797016174,1632.5,1731,lOPC,lOPC,NA
153412987321769649040981465743890034180,3230.36671213061,-1703.26213205978,3230.36671213061,-1703.26213205978,521,992.5,oENDO,oENDO,NA
157059697968696948990051018079225705063,3232.58754533157,-1680.51213341579,3232.58754533157,-1680.51213341579,541.5,1202.5,lMGC,lMGC,NA
158439019684032593837707871387984216044,3241.25421148166,-1722.76213089749,3241.25421148166,-1722.76213089749,621.5,812.5,lOGC,lOGC,NA
233097616544820382855843334614549451031,3244.93754459545,-1705.48296526074,3244.93754459545,-1705.48296526074,655.5,972,oENDO,oENDO,NA
246726091153288480693074275798452200440,3276.67920937017,-1591.78713870421,3276.67920937017,-1591.78713870421,948.5,2021.5,INC,iVIP,iVIP.1
247690418215853470219346272693356884834,3224.02921250835,-1711.98296487331,3224.02921250835,-1711.98296487331,462.5,912,oMURAL,oMURAL,NA
267857292596878236244170495648026199114,3181.94171501696,-1681.27046670392,3181.94171501696,-1681.27046670392,74,1195.5,lASC,lASC,NA
279970544166027705991580461480175272054,3263.73337680846,-1592.00380535796,3263.73337680846,-1592.00380535796,829,2019.5,lOPC,lOPC,NA
304384341729826844934625317692088849522,3194.61671426147,-1703.09963206947,3194.61671426147,-1703.09963206947,191,994,lASC,lASC,NA
49592734292773924342344144090723599700,3236.27087844536,-1771.24129467458,3236.27087844536,-1771.24129467458,575.5,365,lMGC,lMGC,NA
67553935866029530251316634864926414142,3311.61670728773,-1615.2413039729,3311.61670728773,-1615.2413039729,1271,1805,lASC,lASC,NA
108898206534211628333082543447877966944,3516.49170699716,-1525.84963071346,3516.49170699716,-1525.84963071346,1316,784,lMGC,lMGC,NA
121985467680005208817093149472492082938,3539.94587226585,-1451.69546846673,3539.94587226585,-1451.69546846673,1532.5,1468.5,lMGC,lMGC,NA
174346456670398648551332917519119774200,3390.22921452299,-1414.69963733852,3390.22921452299,-1414.69963733852,150.5,1810,lASC,lASC,NA
212385642875682086734536533555928145862,3538.05003904551,-1473.14546718821,3538.05003904551,-1473.14546718821,1515,1270.5,INC,iLAMP5,iLAMP5.1
224029317865082998910897157407650564091,3570.82087042555,-1537.87462999672,3570.82087042555,-1537.87462999672,1817.5,673,lOPC,lOPC,NA
273440857656907854842079362740966418124,3530.08753952011,-1471.24963396788,3530.08753952011,-1471.24963396788,1441.5,1288,INC,iLAMP5,iLAMP5.1
324645000475101298694330654105761554990,3479.33337587863,-1394.71755519621,3479.33337587863,-1394.71755519621,973,1994.45,lOPC,lOPC,NA
58647411612308958029650651164355197227,3529.22087290511,-1452.02046844736,3529.22087290511,-1452.02046844736,1433.5,1465.5,lMGC,lMGC,NA
6844257647828231665774733623014696267,3562.91253756359,-1460.4704679437,3562.91253756359,-1460.4704679437,1744.5,1387.5,lASC,lASC,NA
141265137287992626036917120965196073869,3340.86670554429,-1491.94129940122,3340.86670554429,-1491.94129940122,1541,1097,EXC,eL2/3.IT,eL2/3.IT.2
189253572699550670994390979005955234429,3277.70837597549,-1587.491293706,3277.70837597549,-1587.491293706,958,215,INC,iVIP,iVIP.2
214497987876651256104128100345858088746,3268.87920983508,-1390.98005541898,3268.87920983508,-1390.98005541898,876.5,2028.95,lASC,lASC,NA
233279266201029369279878674684275517426,3365.6208707355,-1405.59963788092,3365.6208707355,-1405.59963788092,1769.5,1894,lASC,lASC,NA
320202963839016066188655781228438071355,3347.25837182999,-1394.39255521558,3347.25837182999,-1394.39255521558,1600,1997.45,INC,iVIP,iVIP.12
321917836456405988872052728851458972053,3270.66670972854,-1516.91213124618,3270.66670972854,-1516.91213124618,893,866.5,lASC,lASC,NA
337219040688451038324396801486342008192,3264.32921010628,-1587.65379369631,3264.32921010628,-1587.65379369631,834.5,213.5,lOPC,lOPC,NA
71421926248565147324399968122317131364,3288.75837531686,-1519.7829644084,3288.75837531686,-1519.7829644084,1060,840,oENDO,oENDO,NA
106276243012033495537556542015508035463,3065.79171001911,-1529.15379718319,3065.79171001911,-1529.15379718319,848,753.5,INC,iVIP,iVIP.3
108367691369932611432858918679112269317,3029.82504549623,-1505.91629856825,3029.82504549623,-1505.91629856825,516,968,INC,iSST,iSST.4
111184565239685671591179619765456614520,3146.66253853217,-1559.48712870851,3146.66253853217,-1559.48712870851,1594.5,473.5,oENDO,oENDO,NA
123832528659308682969856121274679303633,3123.04587327316,-1564.25379509106,3123.04587327316,-1564.25379509106,1376.5,429.5,EXC,eL2/3.IT,eL2/3.IT.1
132374859874853185380240025508375066490,3001.60421384498,-1495.94963249564,3001.60421384498,-1495.94963249564,255.5,1060,EXC,eL2/3.IT,eL2/3.IT.2
147637837701234049421725325679227229658,3021.75421264395,-1399.47880491242,3021.75421264395,-1399.47880491242,441.5,1950.5,oENDO,oENDO,NA
178622947934811919757854061685285638339,3082.4208756946,-1599.84129296988,3082.4208756946,-1599.84129296988,1001.5,101,EXC,eL2/3.IT,eL2/3.IT.3
183294203128736442161830768040659362450,3166.10837070644,-1393.25505528338,3166.10837070644,-1393.25505528338,1774,2007.95,EXC,eL2/3.IT,eL2/3.IT.1
206215818026273101598476438766476098752,3095.47504158318,-1456.46213484928,3095.47504158318,-1456.46213484928,1122,1424.5,INC,iSST,iSST.2
206513239951723764998153638383942221914,3023.32504588366,-1456.89546815678,3023.32504588366,-1456.89546815678,456,1420.5,lASC,lASC,NA
229705138933397772979376091840234980945,2990.98754781112,-1598.75795970112,2990.98754781112,-1598.75795970112,157.5,111,EXC,eL2/3.IT,eL2/3.IT.3
262754589358599152339318411802884409937,2992.77504770458,-1452.9413017258,2992.77504770458,-1452.9413017258,174,1457,lASC,lASC,NA
27437258854602735771123105046937052655,3102.02920785919,-1465.99546761438,3102.02920785919,-1465.99546761438,1182.5,1336.5,EXC,eL2/3.IT,eL2/3.IT.1
274660645144043019357317971398501952865,3159.87920441106,-1470.81630066037,3159.87920441106,-1470.81630066037,1716.5,1292,INC,iVIP,iVIP.5
282606479005002458172476910532623843810,3092.55004175752,-1470.0038007088,3092.55004175752,-1470.0038007088,1095,1299.5,INC,iVIP,iVIP.10
284166502886992651627393642888673980853,2990.55421450362,-1398.8829716146,2990.55421450362,-1398.8829716146,153.5,1956,EXC,eL2/3.IT,eL2/3.IT.3
29204827477840117327515592169401700166,3167.35420396551,-1433.71213620529,3167.35420396551,-1433.71213620529,1785.5,1634.5,EXC,eL2/3.IT,eL2/3.IT.3
292082250104078523883233657408001742162,3068.17504321039,-1487.28296634555,3068.17504321039,-1487.28296634555,870,1140,oMURAL,oMURAL,NA
322435881708567278723644765410633438248,3018.99171280861,-1449.69130191952,3018.99171280861,-1449.69130191952,416,1487,lASC,lASC,NA
37455523871909058814942288636140014602,3094.9333749488,-1428.02463654429,3094.9333749488,-1428.02463654429,1117,1687,lASC,lASC,NA
49295158559778614000864795935948058490,3063.57087681815,-1586.02879379317,3063.57087681815,-1586.02879379317,827.5,228.5,EXC,eL2/3.IT,eL2/3.IT.3
52943351485986195125012641317993201144,3085.07504220307,-1532.34963032603,3085.07504220307,-1532.34963032603,1026,724,INC,iVIP,iVIP.10
57935751900070140293202635347776263424,3175.69587013498,-1397.42047170177,3175.69587013498,-1397.42047170177,1862.5,1969.5,lASC,lASC,NA
88914665879587884425517621619244409129,2981.34588171914,-1457.43713479117,2981.34588171914,-1457.43713479117,68.5,1415.5,lMGC,lMGC,NA
101023996124026890321125560921862326063,2837.78754502162,-1413.6704707332,2837.78754502162,-1413.6704707332,589.5,1819.5,lASC,lASC,NA
101472534266336460316863441414372585316,2832.47921200469,-1588.57462697476,2832.47921200469,-1588.57462697476,540.5,205,EXC,eL2/3.IT,eL2/3.IT.3
106173165198434999478093055350645889407,2986.15003617853,-1437.7204692997,2986.15003617853,-1437.7204692997,1959,1597.5,EXC,eL2/3.IT,eL2/3.IT.1
112001562283240873239762942616732059168,2991.45295252912,-1452.12880177423,2991.45295252912,-1452.12880177423,2007.95,1464.5,lASC,lASC,NA
11866098258914432789570088501529066436,2857.50421051309,-1530.77879708633,2857.50421051309,-1530.77879708633,771.5,738.5,INC,iSST,iPVALB.1
153639385793659559586280119925193889713,2990.58628591411,-1398.66630496085,2990.58628591411,-1398.66630496085,1999.95,1958,EXC,eL2/3.IT,eL2/3.IT.3
164555969442241100274624453127777815402,2946.55420520529,-1589.22462693602,2946.55420520529,-1589.22462693602,1593.5,199,oENDO,oENDO,NA
167948193602401858494418558916229256469,2976.83337006718,-1423.47463681549,2976.83337006718,-1423.47463681549,1873,1729,EXC,eL2/3.IT,eL2/3.IT.3
175069577846004879161455602555326373996,2902.08337452263,-1406.03297118843,2902.08337452263,-1406.03297118843,1183,1890,EXC,eL2/3.IT,eL2/3.IT.3
177681204109639655653847220374210279270,2951.9708715491,-1436.96213601157,2951.9708715491,-1436.96213601157,1643.5,1604.5,oMURAL,oMURAL,NA
189166425200080731579532330815530364094,2965.83753738925,-1394.12172189839,2965.83753738925,-1394.12172189839,1771.5,1999.95,EXC,eL2/3.IT,eL2/3.IT.1
194789509211208735904684845741115089517,2941.62503883243,-1428.34963652492,2941.62503883243,-1428.34963652492,1548,1684,oENDO,oENDO,NA
196447909471432511750893878034382944100,2925.32087313756,-1447.41630205512,2925.32087313756,-1447.41630205512,1397.5,1508,INC,iLAMP5,iLAMP5.2
199744993545527879087226917621171712497,2933.44587265328,-1514.79963137209,2933.44587265328,-1514.79963137209,1472.5,886,INC,iSST,iSST.4
203147345239811023104474604198589509701,2992.91545244195,-1529.91213047132,2992.91545244195,-1529.91213047132,2021.45,746.5,EXC,eL2/3.IT,eL2/3.IT.2
206849918359386760805830897196354776277,2915.57087371871,-1537.33296336234,2915.57087371871,-1537.33296336234,1307.5,678,INC,iSST,iSST.1
258525727897110606833984600824617227342,2844.07087798044,-1399.37047158554,2844.07087798044,-1399.37047158554,647.5,1951.5,oENDO,oENDO,NA
261845110669386307483427176571343609952,2833.56254527345,-1395.25922183059,2833.56254527345,-1395.25922183059,550.5,1989.45,lASC,lASC,NA
267740784299008961264133730933927715071,2835.72921181098,-1425.37047003582,2835.72921181098,-1425.37047003582,570.5,1711.5,INC,iSST,iSST.1
280428614491385719998478809487022869255,2962.37087092921,-1432.19546962902,2962.37087092921,-1432.19546962902,1739.5,1648.5,lOPC,lOPC,NA
294223517510436460068030409848496764245,2780.32213178016,-1532.13296367228,2780.32213178016,-1532.13296367228,59.05,726,INC,iVIP,iVIP.10
305938694872081560115277969732838865765,2905.06254101172,-1569.83296142519,2905.06254101172,-1569.83296142519,1210.5,378,EXC,eL2/3.IT,eL2/3.IT.3
324264938823570728485346767801642905517,2902.08337452263,-1507.70379846171,2902.08337452263,-1507.70379846171,1183,951.5,INC,iVIP,iVIP.6
333358204928978604208364700856539052072,2892.44170843065,-1442.64963567257,2892.44170843065,-1442.64963567257,1094,1552,INC,iLAMP5,iLAMP5.4
337214878615474737208921416546975034606,2819.80421276018,-1517.9412978515,2819.80421276018,-1517.9412978515,423.5,857,lMGC,lMGC,NA
42593698467065634974619935857028640186,2982.4125364013,-1457.11213481054,2982.4125364013,-1457.11213481054,1924.5,1418.5,lASC,lASC,NA
51547308352175455302973038704866141418,2873.42920956388,-1531.75379702821,2873.42920956388,-1531.75379702821,918.5,729.5,INC,iPVALB,iPVALB.1
59108665236809918504534840563881702484,2982.19586974755,-1395.04255517684,2982.19586974755,-1395.04255517684,1922.5,1991.45,INC,iSST,iSST.1
67702998962674727424373792717156903552,2891.41254182532,-1546.64962947369,2891.41254182532,-1546.64962947369,1084.5,592,lASC,lASC,NA
70085608984047361130572464033024244335,2969.19587052241,-1437.77463596314,2969.19587052241,-1437.77463596314,1802.5,1597,INC,iSST,iSST.2
8628760212738593527192044415456160969,2982.08753642067,-1405.38297122717,2982.08753642067,-1405.38297122717,1921.5,1896,EXC,eL2/3.IT,eL2/3.IT.5
129210243678473048130078151536898412181,2684.91254221275,-1595.02045992389,2684.91254221275,-1595.02045992389,1024.5,145.5,INC,iVIP,iVIP.6
129268973552479697643683198889848389075,2753.1083714813,-1574.38296115398,2753.1083714813,-1574.38296115398,1654,336,INC,iVIP,iVIP.6
148139272000588395008287204666849471512,2612.49171319604,-1597.62045976892,2612.49171319604,-1597.62045976892,356,121.5,EXC,eL2/3.IT,eL2/3.IT.3
169189773281540146976422570409848324477,2723.31670659035,-1497.19546575472,2723.31670659035,-1497.19546575472,1379,1048.5,oENDO,oENDO,NA
174418590261702119819695376343690177775,2717.08754029498,-1451.3704684861,2717.08754029498,-1451.3704684861,1321.5,1471.5,lOPC,lOPC,NA
215384088120137070021843845738380693740,2682.58337568492,-1584.40379389003,2682.58337568492,-1584.40379389003,1003,243.5,INC,iVIP,iVIP.6
223109130322205572644422246441032637728,2723.04587327316,-1395.68713847175,2723.04587327316,-1395.68713847175,1376.5,1985.5,EXC,eL2/3.IT,eL2/3.IT.3
292884296551808170835750162131881771825,2655.87921060994,-1472.87463387102,2655.87921060994,-1472.87463387102,756.5,1273,oENDO,oENDO,NA
311522081323795524676769753367309757385,2747.80003846437,-1585.05379385129,2747.80003846437,-1585.05379385129,1605,237.5,EXC,eL2/3.IT,eL2/3.IT.3
330663693379668012206004598822976039507,2673.53754289076,-1508.57046507671,2673.53754289076,-1508.57046507671,919.5,943.5,lMGC,lMGC,NA
333879715570712059778434056968313853913,2653.00837744772,-1481.54130002111,2653.00837744772,-1481.54130002111,730,1193,oENDO,oENDO,NA
45783967787433467903783741678778006358,2615.95837965608,-1414.91630399227,2615.95837965608,-1414.91630399227,388,1808,INC,iPVALB,iPVALB.2
53101812631174800715070292886916445174,2749.37087170407,-1557.86212880537,2749.37087170407,-1557.86212880537,1619.5,488.5,EXC,eL2/3.IT,eL2/3.IT.3
57982735241621260094941199655462523829,2594.45421427116,-1413.50797074288,2594.45421427116,-1413.50797074288,189.5,1821,EXC,eL2/3.IT,eL2/3.IT.3
89338824979245821373376011164209049381,2782.19586974755,-1531.69963036478,2782.19586974755,-1531.69963036478,1922.5,730,INC,iVIP,iVIP.10
93552100044256612031027854468408062163,2614.44171307981,-1398.39547164366,2614.44171307981,-1398.39547164366,374,1960.5,EXC,eL2/3.IT,eL2/3.IT.3
110969976704824923336261318205309562544,2040.00837822258,-1317.61629787087,2040.00837822258,-1317.61629787087,610,860,lMGC,lMGC,NA
112974970438928760008233072313587709522,2170.22503712773,-1343.02046302333,2170.22503712773,-1343.02046302333,1812,625.5,EXC,eL2/3.IT,eL2/3.IT.5
119028614634502796545774532784281154939,2028.85004555434,-1357.97046213225,2028.85004555434,-1357.97046213225,507,487.5,oENDO,oENDO,NA
136412996737906028582067927591957050360,2060.48337700218,-1207.71213775501,2060.48337700218,-1207.71213775501,799,1874.5,INC,iVIP,iVIP.5
140361355666673389724820718085350625699,2037.02921173349,-1297.30379908159,2037.02921173349,-1297.30379908159,582.5,1047.5,lOGC,lOGC,NA
143370506675081985683113434656912757961,2180.46253651753,-1360.78712863103,2180.46253651753,-1360.78712863103,1906.5,461.5,lASC,lASC,NA
152689667091943003828263614573967562595,2165.02503743768,-1314.47463139147,2165.02503743768,-1314.47463139147,1764,889,EXC,eL2/3.IT,eL2/3.IT.6
170974730390312303345044751625688080608,2133.17503933609,-1198.12463832647,2133.17503933609,-1198.12463832647,1470,1963,EXC,eL2/3.IT,eL2/3.IT.2
181438863221565161645046094372489961611,2131.062539462,-1240.97046910599,2131.062539462,-1240.97046910599,1450.5,1567.5,EXC,eL2/3.IT,eL2/3.IT.1
183472211371659979368202081699066513113,2011.84171323478,-1208.57880437002,2011.84171323478,-1208.57880437002,350,1866.5,lOGC,lOGC,NA
228325025272964481580368202430056557247,2059.07504375279,-1393.34129335731,2059.07504375279,-1393.34129335731,786,161,INC,iVIP,iVIP.13
239107572410332508724833978329301300885,2117.08754029498,-1330.67046375945,2117.08754029498,-1330.67046375945,1321.5,739.5,EXC,eL2/3.IT,eL2/3.IT.3
247605293641913460365636488610301772043,2063.02921018377,-1196.66755507998,2063.02921018377,-1196.66755507998,822.5,1976.45,EXC,eL2/3.IT,eL2/3.IT.5
249468747163409300899745320103551281882,2156.62920460477,-1241.62046906725,2156.62920460477,-1241.62046906725,1686.5,1561.5,EXC,eL2/3.IT,eL2/3.IT.5
249701691630507302474215924991779822177,2083.01670899242,-1323.73713083938,2083.01670899242,-1323.73713083938,1007,803.5,lASC,lASC,NA
255580872191647756848544583288190466836,2096.99170815945,-1251.85796845704,2096.99170815945,-1251.85796845704,1136,1467,oMURAL,oMURAL,NA
260320128732954426317931855089920803756,2127.37920634821,-1300.445465561,2127.37920634821,-1300.445465561,1416.5,1018.5,EXC,eL2/3.IT,eL2/3.IT.5
279405382422190269476235287347527111127,2156.79170459509,-1345.99962951243,2156.79170459509,-1345.99962951243,1688,598,lOPC,lOPC,NA
292683567165907132303154515765386945040,2133.28337266296,-1339.28296324611,2133.28337266296,-1339.28296324611,1471,660,EXC,eL5.IT,eL5.IT.3
293380461474016958634873653049864136060,2007.56254682317,-1314.5287980549,2007.56254682317,-1314.5287980549,310.5,888.5,lASC,lASC,NA
293989959572270166349850765947235676309,2041.63337812573,-1204.19130463153,2041.63337812573,-1204.19130463153,625,1907,lASC,lASC,NA
312863298181394264304587873212286896765,2053.65837740898,-1320.70379768685,2053.65837740898,-1320.70379768685,736,831.5,EXC,eL2/3.IT,eL2/3.IT.2
314644007947116217507901234790680611755,2096.01670821756,-1244.59963555634,2096.01670821756,-1244.59963555634,1127,1534,oENDO,oENDO,NA
338835721581044201398593228775330577614,2188.5821193669,-1397.0246264711,2188.5821193669,-1397.0246264711,1981.45,127,lOPC,lOPC,NA
35211566384873501473782233806640907148,2182.73753638193,-1391.49962680042,2182.73753638193,-1391.49962680042,1927.5,178,EXC,eL2/3.IT,eL2/3.IT.1
42879945023117283879638579010230650332,2114.21670713276,-1209.5538043119,2114.21670713276,-1209.5538043119,1295,1857.5,lOGC,lOGC,NA
43301249834197627781295324417961106994,1998.40838070214,-1210.90797089785,1998.40838070214,-1210.90797089785,226,1845,EXC,eL2/3.IT,eL2/3.IT.6
56824676060661418581724173947543790790,2075.65004276484,-1251.20796849579,2075.65004276484,-1251.20796849579,939,1473,INC,iSST,iSST.4
73875053890944365978587499276939922823,1988.76671461016,-1382.29129401594,1988.76671461016,-1382.29129401594,137,263,INC,iVIP,iVIP.8
89607929826720387624269000062207975115,2186.04170285165,-1242.75796899945,2186.04170285165,-1242.75796899945,1958,1551,lMGC,lMGC,NA
89623083860581646065683613864918585803,2188.74461935721,-1214.75380400196,2188.74461935721,-1214.75380400196,1982.95,1809.5,INC,iSST,iPVALB.1
9068202819132702565097295632038602337,2122.50420663878,-1339.60796322674,2122.50420663878,-1339.60796322674,1371.5,657,lOPC,lOPC,NA
127954576300067876386153329942847057318,2179.61796515547,-1361.22046193853,2179.61796515547,-1361.22046193853,52.55,457.5,lASC,lASC,NA
138800043359483373291665608318928180997,2389.34586932138,-1200.61630484462,2389.34586932138,-1200.61630484462,1988.5,1940,lOPC,lOPC,NA
139266690678492292927153624846106403811,2370.92920375243,-1283.22046658769,2370.92920375243,-1283.22046658769,1818.5,1177.5,oMURAL,oMURAL,NA
145905434630324148135841735512921055105,2181.13463173173,-1391.39129347354,2181.13463173173,-1391.39129347354,66.55,179,EXC,eL2/3.IT,eL2/3.IT.1
158728527654325652588186195561491157481,2289.13754196092,-1262.14963451028,2289.13754196092,-1262.14963451028,1063.5,1372,EXC,eL2/3.IT,eL2/3.IT.5
167114370648028963768085946568549676122,2358.0917045176,-1255.97463487834,2358.0917045176,-1255.97463487834,1700,1429,lASC,lASC,NA
170162380677279204223978482500964326916,2186.5458814092,-1215.18713730946,2186.5458814092,-1215.18713730946,116.5,1805.5,INC,iSST,iPVALB.1
178320613535774008931237425545862073990,2202.41671379656,-1318.04963117838,2202.41671379656,-1318.04963117838,263,856,EXC,eL2/3.IT,eL2/3.IT.2
190022991481910270995497785021782578027,2358.85003780574,-1349.24962931871,2358.85003780574,-1349.24962931871,1707,568,EXC,eL2/3.IT,eL2/3.IT.3
192237192177324344956499917674966922676,2206.53338021785,-1286.03713308647,2206.53338021785,-1286.03713308647,301,1151.5,lASC,lASC,NA
205368811069500343551707728784088351690,2223.00004590303,-1324.65796411783,2223.00004590303,-1324.65796411783,453,795,EXC,eL2/3.IT,eL2/3.IT.3
215002512262312241694639532553150086463,2309.50420741364,-1215.29547063634,2309.50420741364,-1215.29547063634,1251.5,1804.5,EXC,eL2/3.IT,eL2/3.IT.5
218863228286436042613265511708616453060,2353.97503809631,-1197.53422169499,2353.97503809631,-1197.53422169499,1662,1968.45,INC,iPVALB,iPVALB.10
223960776913130509498858528350037332872,2378.24170331657,-1200.07463821024,2378.24170331657,-1200.07463821024,1886,1945,lOPC,lOPC,NA
22998483925965688943795010848001860519,2207.72504681349,-1297.84546571597,2207.72504681349,-1297.84546571597,312,1042.5,INC,iPVALB,iPVALB.2
238343657411748754478598832334603629669,2184.32504820824,-1243.02880231664,2184.32504820824,-1243.02880231664,96,1548.5,lMGC,lMGC,NA
278211207974233559576618453611737658066,2331.17087278888,-1317.83296452463,2331.17087278888,-1317.83296452463,1451.5,858,EXC,eL2/3.IT,eL2/3.IT.1
285785309977324623460942197297212417943,2326.56670639664,-1227.10380326584,2326.56670639664,-1227.10380326584,1409,1695.5,oENDO,oENDO,NA
288344324773770055197056940860953642901,2317.46670693904,-1241.24130242318,2317.46670693904,-1241.24130242318,1325,1565,INC,iVIP,iVIP.10
