Lizard ID,Treatment,Time,SVL In,Total Length In,Tail removed,Tail Regrowth,ROS,ROS Change,RTL Blood,RTL Change Blood,PCR Plate Blood
A2,B,1,6.8,15.5,NO,-,2944.6,1370.92,2.281885956,0.190892287,2_3  
A2,B,2,6.8,15.5,NO,-,4315.52,NA,2.472778243,NA,2_3  
A6,B,1,6.6,15.2,NO,-,2124.57,607.01,2.98166043,-0.234004916,2_3  
A6,B,2,6.6,15.2,NO,-,2731.58,NA,2.747655514,NA,2_3  
C3,B,1,6.8,11.3,NO,-,4770.83,-1579.31,1.853165692,0.914840285,2_3  
C3,B,2,6.8,11.3,NO,-,3191.52,NA,2.768005977,NA,2_3  
D3,B,1,6,12.8,NO,-,7877.67,-4834.9,2.062852947,1.113953715,2_3  
D3,B,2,6,12.8,NO,-,3042.77,NA,3.176806661,NA,2_3  
D5,B,1,6.9,14.6,NO,-,2972.7,-415.55,2.694252468,0.501792239,2_3  
D5,B,2,6.9,14.6,NO,-,2557.15,NA,3.196044707,NA,2_3  
E3,B,1,6,13.1,NO,-,7863.96,-5070.31,2.7421314,0.661496254,2_2  
E3,B,2,6,13.1,NO,-,2793.65,NA,3.403627654,NA,2_2  
E5,B,1,6.6,14.5,NO,-,746.6,1621.02,2.332088861,-0.175322958,2_2  
E5,B,2,6.6,14.5,NO,-,2367.62,NA,2.156765903,NA,2_2  
H3,B,1,6.1,11.7,NO,-,1861.73,685.45,1.831927675,0.426835443,2_2  
H3,B,2,6.1,11.7,NO,-,2547.18,NA,2.258763118,NA,2_2  
H4,B,1,6.5,13.6,NO,-,12065.19,-9536.63,1.731092536,3.091836249,2_4
H4,B,2,6.5,13.6,NO,-,2528.56,NA,4.822928785,NA,2_4
A4,A,1,6.5,16,YES,2.4,6146.74,-4735.69,2.409888576,0.943295781,2_3  
A4,A,2,6.5,16,YES,2.4,1411.05,NA,3.353184357,NA,2_3  
B4,A,1,6,12.2,YES,2.5,1828.03,-79.01,3.06624273,-0.22113207,2_1  
B4,A,2,6,12.2,YES,2.5,1749.02,NA,2.84511066,NA,2_1  
C1,A,1,5.5,13,YES,1.5,12803.84,-9840.99,2.499209397,0.449598498,2_1  
C1,A,2,5.5,13,YES,1.5,2962.85,NA,2.948807895,NA,2_1  
C5,A,1,6.5,13.3,YES,2.4,5005.8,-3112.15,3.589644158,1.154375102,2_3  
C5,A,2,6.5,13.3,YES,2.4,1893.65,NA,4.744019259,NA,2_3  
D4,A,1,6.8,15.6,YES,3.2,4387.79,-2067.71,4.49672167,-0.743196918,2_1  
D4,A,2,6.8,15.6,YES,3.2,2320.08,NA,3.753524752,NA,2_1  
E1,A,1,6.6,13.3,YES,2.8,7928.59,-5598.5,2.775022014,-0.120296472,2_4
E1,A,2,6.6,13.3,YES,2.8,2330.09,NA,2.654725543,NA,2_4
H2,A,1,6.2,13.7,YES,1.7,4301.89,-2841.75,2.757643238,-1.38392526,2_4
H2,A,2,6.2,13.7,YES,1.7,1460.14,NA,1.373717978,NA,2_4
I1,A,1,6.2,14.9,YES,1.8,6964.71,-3968.66,2.815021321,-0.0716633,2_2  
I1,A,2,6.2,14.9,YES,1.8,2996.05,NA,2.74335802,NA,2_2  
I2,A,1,5.9,12.5,YES,2.5,9210.31,-6031.36,2.514216791,1.305430885,2_2  
I2,A,2,5.9,12.5,YES,2.5,3178.95,NA,3.819647676,NA,2_2  
I4,A,1,6,10.4,YES,2.5,5101.11,-1883.79,3.633880577,-0.541628742,2_2  
I4,A,2,6,10.4,YES,2.5,3217.32,NA,3.092251835,NA,2_2  
