Population,Isolate,Host,Replication,Virulence (PLACL),Reproduction (pycnidia per cm2 of lesion)
Oregon.R,a12_3B_10,1011_L,1,4.36,0
Oregon.R,a12_3B_11,1011_L,1,98.55,8.88
Oregon.R,a12_3B_12,1011_L,1,77.02,2.33
Oregon.R,a12_3B_13,1011_L,1,97.84,2.65
Oregon.R,a12_3B_14,1011_L,1,90.03,2.38
Oregon.R,a12_3B_15,1011_L,1,54.93,2.11
Oregon.R,a12_3B_17,1011_L,1,96.1,3.97
Oregon.R,a12_3B_18,1011_L,1,97.57,1.84
Oregon.R,a12_3B_19,1011_L,1,2.66,0
Oregon.R,a12_3B_2,1011_L,1,35,1.49
Oregon.R,a12_3B_21,1011_L,1,3.4,0
Oregon.R,a12_3B_3,1011_L,1,98.32,1.97
Oregon.R,a12_3B_4,1011_L,1,98.28,2.14
Oregon.R,a12_3B_5,1011_L,1,4.49,8.25
Oregon.R,a12_3B_6,1011_L,1,3.36,0
Oregon.R,a12_3B_7,1011_L,1,98.4,3.11
Oregon.R,a12_3B_8,1011_L,1,2.9,0
Oregon.R,a12_3B_9,1011_L,1,98.27,1.26
Oregon.R,a12_4A_1,1011_L,1,11.87,1.04
Oregon.R,a12_4A_10,1011_L,1,98.21,2.02
Oregon.R,a12_4A_11,1011_L,1,76.82,56.38
Oregon.R,a12_4A_2,1011_L,1,2.69,0
Oregon.R,a12_4A_4,1011_L,1,88.37,2
Oregon.R,a12_4A_5,1011_L,1,43.38,3.38
Oregon.R,a12_4A_6,1011_L,1,98.18,2.18
Oregon.R,a12_4A_7,1011_L,1,94.81,3.27
Oregon.S,a15_2A_11,1011_L,1,98.16,4.14
Oregon.S,a15_2A_13,1011_L,1,98.43,1.76
Oregon.S,a15_2A_14,1011_L,1,18.63,0.66
Oregon.S,a15_2A_16,1011_L,1,97.81,1.03
Oregon.S,a15_2A_20,1011_L,1,98.4,1.78
Oregon.S,a15_2A_6,1011_L,1,99.48,2.9
Oregon.S,a15_2A_7,1011_L,1,100,8.54
Oregon.S,a15_2A_8,1011_L,1,98.44,2.59
Oregon.S,a15_3B_1,1011_L,1,98.33,2.33
Oregon.S,a15_3B_10,1011_L,1,8.75,0
Oregon.S,a15_3B_13,1011_L,1,98.33,0.79
Oregon.S,a15_3B_15,1011_L,1,6.24,0
Oregon.S,a15_3B_18,1011_L,1,28.64,0.46
Oregon.S,a15_3B_19,1011_L,1,98.43,5.57
Oregon.S,a15_3B_3,1011_L,1,71.49,3.39
Oregon.S,a15_3B_4,1011_L,1,69.74,3.42
Oregon.S,a15_3B_5,1011_L,1,97.66,0.73
Oregon.S,a15_3B_6,1011_L,1,98.37,2.47
Oregon.S,a15_3B_9,1011_L,1,98.35,0.63
Oregon.S,a15_4A_10,1011_L,1,6.98,0
Oregon.S,a15_4A_11,1011_L,1,14.74,9.6
Oregon.S,a15_4A_13,1011_L,1,78.59,1.38
Oregon.S,a15_4A_15,1011_L,1,80.49,2.64
Oregon.S,a15_4A_17,1011_L,1,98.41,2.28
Oregon.S,a15_4A_19,1011_L,1,2.39,0
Oregon.S,a15_4A_2,1011_L,1,98.52,3.25
Oregon.S,a15_4A_3,1011_L,1,41.24,0.37
Oregon.S,a15_4A_4,1011_L,1,85.28,1.17
Oregon.S,a15_4A_7,1011_L,1,43.81,1.7
Australia,AUS_1A4,1011_L,1,3.39,0
Australia,AUS_1A5,1011_L,1,4.55,0
Australia,AUS_1A6,1011_L,1,3.46,0
Australia,AUS_1A9,1011_L,1,2.8,0
Australia,AUS_1B1,1011_L,1,4.45,3.03
Australia,AUS_1B2,1011_L,1,2.25,0
Australia,AUS_1B7,1011_L,1,3.37,0
Australia,AUS_1B8,1011_L,1,3.82,0
Australia,AUS_1C1,1011_L,1,1.72,0
Australia,AUS_1C2,1011_L,1,5.61,2.33
Australia,AUS_1C3,1011_L,1,10.29,2.35
Australia,AUS_1C6,1011_L,1,2.52,0
Australia,AUS_1C8,1011_L,1,3.04,0
Australia,AUS_1D4,1011_L,1,2.95,0
Australia,AUS_1D5,1011_L,1,3.14,0
Australia,AUS_1D8,1011_L,1,2.5,0
Australia,AUS_1E1,1011_L,1,3.95,0
Australia,AUS_1E4,1011_L,1,3.6,0
Australia,AUS_1F2,1011_L,1,4.01,0
Australia,AUS_1F3,1011_L,1,2.58,0
Australia,AUS_1F8,1011_L,1,4.18,0
Australia,AUS_1G2,1011_L,1,3.43,0
Australia,AUS_1G5,1011_L,1,4.02,0
Australia,AUS_1H2,1011_L,1,50.51,1.78
Australia,AUS_1H6,1011_L,1,5.19,0
Australia,AUS_1H8,1011_L,1,2.25,0
Switzerland,CH_1A5,1011_L,1,98.57,1.13
Switzerland,CH_1E4,1011_L,1,58.57,1.46
Switzerland,CH_28,1011_L,1,2.9,0
Switzerland,CH_3A1,1011_L,1,3.19,0
Switzerland,CH_3A10,1011_L,1,2.85,0
Switzerland,CH_3A2,1011_L,1,96.66,1.38
Switzerland,CH_3A4,1011_L,1,2.9,0
Switzerland,CH_3A5,1011_L,1,6.37,0
Switzerland,CH_3A6,1011_L,1,3.12,0
Switzerland,CH_3A8,1011_L,1,4.34,0
Switzerland,CH_3A9,1011_L,1,3.65,0
Switzerland,CH_3B2,1011_L,1,5.58,2.5
Switzerland,CH_3B4,1011_L,1,3.29,0
Switzerland,CH_3B8,1011_L,1,6.4,0
Switzerland,CH_3C4,1011_L,1,83.52,1.75
Switzerland,CH_3C7,1011_L,1,35.54,7.31
Switzerland,CH_3D1,1011_L,1,2.8,0
