"","TestId","AddId","concentration","reliability","used.model","log.x","log.y","nboot.gc","mu.model","lambda.model","A.model","integral.model","stdmu.model","stdlambda.model","stdA.model","ci90.mu.model.lo","ci90.mu.model.up","ci90.lambda.model.lo","ci90.lambda.model.up","ci90.A.model.lo","ci90.A.model.up","ci95.mu.model.lo","ci95.mu.model.up","ci95.lambda.model.lo","ci95.lambda.model.up","ci95.A.model.lo","ci95.A.model.up","mu.spline","lambda.spline","A.spline","integral.spline","mu.bt","lambda.bt","A.bt","integral.bt","stdmu.bt","stdlambda.bt","stdA.bt","stdintegral.bt","ci90.mu.bt.lo","ci90.mu.bt.up","ci90.lambda.bt.lo","ci90.lambda.bt.up","ci90.A.bt.lo","ci90.A.bt.up","ci90.integral.bt.lo","ci90.integral.bt.up","ci95.mu.bt.lo","ci95.mu.bt.up","ci95.lambda.bt.lo","ci95.lambda.bt.up","ci95.A.bt.lo","ci95.A.bt.up","ci95.integral.bt.lo","ci95.integral.bt.up"
"1","A1","A1-H","H",TRUE,"richards",FALSE,FALSE,0,0.00136898989263342,733.786486909947,0.536796322003846,289.475924112517,4.50263834309976e-05,9.52809739313419,0.00351343563795573,0.00129492149188943,0.00144305829337741,718.112766698241,749.460207121653,0.531016720379409,0.542575923628283,0.00128073818110866,0.00145724160415817,715.111416019404,752.46155780049,0.529909988153452,0.543682655854239,0.00161672699694694,762.598458435383,0.542046392956486,290.138893186861,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2","A1","A1-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.00129909483476319,1251.6048847723,4.4527890355692,159.793203460341,0.000444181821232055,232.239897946806,2.21704557042813,0.000568415738836455,0.00202977393068992,869.570252649806,1633.6395168948,0.805749072214927,8.09982899892347,0.000428498465148358,0.00216969120437802,796.414684796562,1706.79508474804,0.107379717530065,8.79819835360833,0.00124266749712543,1025.49571262037,0.39450507468515,159.440441552537,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3","A10","A10-H","H",TRUE,"richards",FALSE,FALSE,0,0.00055423135932905,991.892553303234,0.178434543553701,49.0610937423648,4.22167639155925e-05,15.339169072856,0.00747166023815066,0.0004847847826879,0.0006236779359702,966.659620178386,1017.12548642808,0.166143662461943,0.190725424645459,0.000471486502054489,0.000636976216603611,961.827781920437,1021.95732468603,0.163790089486926,0.193078997620477,0.00112907003878798,1085.74668039328,0.184999999999986,50.3118290954535,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"4","A10","A10-L","L",TRUE,"logistic",FALSE,FALSE,0,0.000636129201159136,1063.92868246528,0.23267812602344,41.2698065212621,2.34518545668228e-05,7.26113060838044,0.0124354552377365,0.000597550900396713,0.00067470750192156,1051.98412261449,1075.87324231607,0.212221802157364,0.253134449889517,0.000590163566208164,0.000682094836110109,1049.69686647286,1078.16049845771,0.208304633757477,0.257051618289404,0.000939903560685438,1185.06463243571,0.211162845375246,42.3030324003899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"5","A7","A7-H","H",TRUE,"richards",FALSE,FALSE,0,0.000405522565548288,860.867179372764,0.190359113352852,80.0801480302785,4.21817000001516e-05,38.1875216494955,0.00684163991848714,0.000336133669048038,0.000474911462048537,798.048706259344,923.685652486184,0.17910461568694,0.201613611018763,0.00032284643354799,0.000488198697548585,786.019636939753,935.714721805775,0.176949499112617,0.203768727593086,0.000649415622734283,965.20049203618,0.194,80.2441828136131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"6","A7","A7-L","L",TRUE,"logistic",FALSE,FALSE,0,0.000865824804126695,1115.58631465537,0.80906845276618,73.5316678961074,0.000595818422987731,232.713942046215,0.687149240271169,-0.000114296501688122,0.00184594610994151,732.77187998935,1498.4007493214,-0.321292047479893,1.93942895301225,-0.000301979304929257,0.00203362891318265,659.466988244792,1571.70564106596,-0.537744058165312,2.15588096369767,0.00105548262190808,1064.35150770831,0.236863136196916,76.0105632087242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"7","B12","B12-L","L",TRUE,"richards",FALSE,FALSE,0,0.00018761796083611,279.302128334233,0.132175612107637,97.8287646637917,2.35867508237575e-06,4.69591214467818,0.000999956714179716,0.000183737940325602,0.000191497981346618,271.577352856237,287.026903812228,0.130530683312812,0.133820540902463,0.000182994957674654,0.000192240963997567,270.098140530664,288.506116137802,0.130215696947845,0.134135527267429,0.000210968430977814,321.287954226563,0.128865555337343,97.8512866539241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"8","B7","B7-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000124123413209909,754.401209219945,0.285194840614063,35.1673643869823,4.02887247615195e-05,203.336405034337,0.185882328114372,5.7848460977209e-05,0.000190398365442608,419.912822938461,1088.88959550143,-0.0205815891340779,0.590971270362205,4.51575126773303e-05,0.000203089313742487,355.861855352645,1152.94056308724,-0.079134522490105,0.649524203718232,0.000285027510522143,1078.92059071533,0.0907514079322459,34.592088138932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9","B7","B7-L","L",TRUE,"gompertz",FALSE,FALSE,0,9.8187279668807e-05,500.992639719445,0.140268716209554,42.9037383949865,8.43700690745972e-06,55.0821206336282,0.0473794468500816,8.43084033060358e-05,0.000112066156031578,410.382551277127,591.602728161764,0.0623295261411701,0.218207906277939,8.1650746130186e-05,0.000114723813207428,393.031683277534,608.953596161357,0.0474050003833944,0.233132432035714,0.00101669772146133,1150.33030241915,0.113999999999966,43.2864202117697,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"10","B8","B8-H","H",TRUE,"gompertz",FALSE,FALSE,0,6.98188757929531e-05,1733.12362257795,0.373171529112593,7.26083485235032,3.89965816086438e-05,512.497078452804,0.278038353643859,5.66949904673412e-06,0.000133968252539172,890.065928523088,2576.18131663281,-0.0842015626315552,0.830544620856741,-6.61442415998867e-06,0.000146252175745895,728.629348810455,2737.61789634545,-0.171783644029371,0.918126702254556,2.07948558409648e-05,689.025223968956,0.0149509488320362,7.26578057758899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
