Age (d),Individual,body mass
2,1,3.36
2,2,3.27
2,3,4.52
2,4,4.3
2,5,4.03
3,6,4.7
3,7,3.59
3,8,5.9
3,9,4.71
4,1,4.9
4,2,4.36
4,3,6.14
4,4,6.01
4,5,5.31
5,6,6.13
5,7,4.72
5,8,8.13
5,9,6.14
6,1,7.29
6,2,5.898
6,3,8.83
6,4,8.54
6,5,7.13
7,6,9.1
7,7,7.27
7,8,10.7
7,9,7.89
8,1,9.7
8,2,7.2
8,3,11.4
8,4,11.4
8,5,9.5
9,6,11.6
9,7,9.4
9,8,13.76
9,9,10.66
10,1,11.4
10,2,8.7
10,3,13.86
11,4,13.46
11,5,13
11,6,13.91
11,7,12.42
12,1,13.6
12,2,10.6
12,3,17.8
12,4,16.3
12,5,14.78
12,9,13.9
14,1,14.2
14,5,16.3
15,2,13.8
15,3,20.5
15,4,19
15,5,19
15,6,19.38
15,7,18.84
15,8,23.25
15,9,18.12
16,5,20.7
16,6,21.9
16,9,20.19
17,2,16.13
17,3,23.07
17,4,21.44
17,5,21.7
18,1,20.5
18,4,23.6
18,5,23.7
18,7,19.78
18,8,24.23
19,7,22.6
19,8,26.8
21,1,24.6
21,2,20.63
21,3,27.47
22,3,28
22,6,27.33
22,7,25.02
22,8,29.84
22,9,26.12
23,4,29.26
23,5,28.96
