individual,mother,father,sex,extra molting,growth rate,hatching weight,maximal nymphal weight,development time
A06-02,A06,E30,F,1,0.257863219,9,2341,24
A06-04,A06,E30,M,1,0.220946095,10,1543,25
A06-06,A06,E30,F,1,0.232880462,11,2484,26
A06-08,A06,E30,F,1,0.227441474,10,2351,26
D12-01,D12,A07,M,0,0.232488089,14,1292,21
D12-02,D12,A07,F,0,0.279702042,14,2321,21
D12-03,D12,A07,M,1,0.186675426,13,1535,26
D12-04,D12,A07,F,0,0.260269144,15,2060,21
D12-06,D12,A07,F,0,0.257796633,14,2200,21
D12-07,D12,A07,M,0,0.245898974,13,1344,22
D12-10,D12,A07,M,0,0.224022712,18,1407,21
D14-01,D14,E04,F,1,0.259244602,10,2429,24
D14-04,D14,E04,M,0,0.210747882,12,1193,25
D14-05,D14,E04,F,0,0.281024052,13,2219,20
D14-07,D14,E04,F,1,0.263851432,9,2321,23
D14-08,D14,E04,M,0,0.289908467,6,1289,21
D14-10,D14,E04,M,0,0.256037653,12,1525,21
D23-01,D23,B05,M,0,0.252065401,11,1583,22
D23-04,D23,B05,M,1,0.170190791,12,1525,29
D23-05,D23,B05,F,1,0.212835385,14,2295,26
D23-06,D23,B05,F,1,0.237429626,11,2333,25
D23-07,D23,B05,M,0,0.272478258,10,1492,20
D23-09,D23,B05,M,0,0.248987263,12,1408,21
D23-10,D23,B05,M,0,0.200725445,NA,1301,24
E07-01,E07,D16,F,1,0.277755723,7,2392,24
E07-02,E07,D16,F,1,0.243916893,6,1945,26
E07-03,E07,D16,M,0,0.309341269,5,1241,20
E07-04,E07,D16,M,1,0.247689758,5,1960,27
E07-05,E07,D16,F,1,0.225633719,9,2293,26
E07-06,E07,D16,M,1,0.290920895,4,1295,23
E07-07,E07,D16,M,1,0.227560629,11,1767,24
E07-08,E07,D16,F,1,0.221017015,11,2271,25
E07-09,E07,D16,F,1,0.221379611,11,2199,25
E07-10,E07,D16,M,0,0.316246512,6,1488,20
E10-01,E10,B03,F,1,0.200446294,13,NA,NA
E10-02,E10,B03,M,0,0.242178789,15,1304,20
E10-04,E10,B03,M,0,0.238242,15,1559,22
E10-05,E10,B03,M,0,0.252609537,13,1417,21
E10-06,E10,B03,F,0,0.259808022,14,2125,21
E10-07,E10,B03,M,0,0.226048765,14,1365,22
E10-08,E10,B03,M,0,0.239006784,12,1457,22
E10-09,E10,B03,F,1,0.210256178,14,2089,27
E10-10,E10,B03,F,1,0.247679073,12,2502,24
E13-01,E13,G02,M,0,0.254644022,11,1320,22
E13-02,E13,G02,M,0,0.259540591,11,1421,21
E13-03,E13,G02,M,0,0.263007281,12,1423,20
E13-04,E13,G02,M,0,0.282747266,11,1535,20
E13-06,E13,G02,F,1,0.256799831,10,2365,24
E13-07,E13,G02,F,0,0.295807621,11,2341,21
E13-08,E13,G02,F,0,0.29592744,11,2101,20
E13-10,E13,G02,F,0,0.280276946,11,2135,21
E14-01,E14,A02,M,0,0.248056588,15,1194,20
E14-02,E14,A02,M,0,0.251255507,16,1388,20
E14-03,E14,A02,M,0,0.30335289,15,NA,NA
E14-04,E14,A02,M,0,0.259908873,14,1275,20
E14-05,E14,A02,M,0,0.24738522,15,1399,20
E14-06,E14,A02,F,0,0.278045678,17,2283,19
