endpoint,chemical,conc,resp
speed(dark3)_d7,Chlorpyrifos,-6.500312917,22.95789915
speed(dark3)_d7,Chlorpyrifos,-6.500312917,9.762563772
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-11.79658709
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-89.60098492
speed(dark3)_d7,Chlorpyrifos,-6.500312917,0.645859633
speed(dark3)_d7,Chlorpyrifos,-6.500312917,29.40704025
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-8.62411052
speed(dark3)_d7,Chlorpyrifos,-6.500312917,31.40868161
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-93.09964558
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-63.06420043
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-80.12972438
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-111.46483
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-19.77489613
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-11.0793989
speed(dark3)_d7,Chlorpyrifos,-6.000312917,70.84993204
speed(dark3)_d7,Chlorpyrifos,-6.000312917,33.97283206
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-114.2385127
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-107.1614668
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-114.537037
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-114.7690865
speed(dark3)_d7,Chlorpyrifos,-5.500312917,8.113578192
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-42.62404999
speed(dark3)_d7,Chlorpyrifos,-5.500312917,9.22675409
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-115.9456613
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-115.2150293
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-114.6813554
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-115.0501966
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-55.97008238
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-4.909662508
speed(dark3)_d7,Chlorpyrifos,-5.000312917,16.34743844
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-42.71526188
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-11.77913804
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-6.500312917,8.47314662
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-41.43199055
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-40.52674568
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-31.04343055
speed(dark3)_d7,Chlorpyrifos,-6.500312917,109.2510407
speed(dark3)_d7,Chlorpyrifos,-6.500312917,76.66668319
speed(dark3)_d7,Chlorpyrifos,-6.500312917,38.95236232
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-41.47945109
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-41.10037354
speed(dark3)_d7,Chlorpyrifos,-6.000312917,18.73337604
speed(dark3)_d7,Chlorpyrifos,-6.000312917,62.17141114
speed(dark3)_d7,Chlorpyrifos,-6.000312917,12.3003864
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-40.84011805
speed(dark3)_d7,Chlorpyrifos,-6.000312917,20.15539965
speed(dark3)_d7,Chlorpyrifos,-6.000312917,55.9021436
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-22.16349524
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-41.20658481
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-41.55142928
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-41.65877755
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-40.84140247
speed(dark3)_d7,Chlorpyrifos,-5.500312917,24.15078474
speed(dark3)_d7,Chlorpyrifos,-5.500312917,13.98959551
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-16.20344168
speed(dark3)_d7,Chlorpyrifos,-5.500312917,63.0557089
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-41.34791767
speed(dark3)_d7,Chlorpyrifos,-5.000312917,31.5376496
speed(dark3)_d7,Chlorpyrifos,-5.000312917,64.24943184
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-27.90866522
speed(dark3)_d7,Chlorpyrifos,-5.000312917,19.58080872
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-38.41608476
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-40.91916907
speed(dark3)_d7,Chlorpyrifos,-5.000312917,4.169178211
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-6.500312917,62.04603515
speed(dark3)_d7,Chlorpyrifos,-6.500312917,22.5913038
speed(dark3)_d7,Chlorpyrifos,-6.500312917,38.88020534
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-37.39678882
speed(dark3)_d7,Chlorpyrifos,-6.500312917,54.19741327
speed(dark3)_d7,Chlorpyrifos,-6.500312917,-36.74712363
speed(dark3)_d7,Chlorpyrifos,-6.500312917,66.33370206
speed(dark3)_d7,Chlorpyrifos,-6.500312917,17.51251642
speed(dark3)_d7,Chlorpyrifos,-6.000312917,15.91617795
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-36.29141202
speed(dark3)_d7,Chlorpyrifos,-6.000312917,27.84146477
speed(dark3)_d7,Chlorpyrifos,-6.000312917,52.05735343
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-37.32119235
speed(dark3)_d7,Chlorpyrifos,-6.000312917,4.233649011
speed(dark3)_d7,Chlorpyrifos,-6.000312917,1.286729729
speed(dark3)_d7,Chlorpyrifos,-6.000312917,-37.07943644
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-37.69618595
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-37.50749009
speed(dark3)_d7,Chlorpyrifos,-5.500312917,28.58315988
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-17.32402239
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-21.83861904
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-36.13589384
speed(dark3)_d7,Chlorpyrifos,-5.500312917,-36.86521565
speed(dark3)_d7,Chlorpyrifos,-5.500312917,103.5450986
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.71999003
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.98387491
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.52795794
speed(dark3)_d7,Chlorpyrifos,-5.000312917,6.233629533
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.79019902
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.8030083
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-35.01978406
speed(dark3)_d7,Chlorpyrifos,-5.000312917,-37.13996349
speed(dark3)_d7,Chlorpyrifos,-4.500312917,-38.03153945
speed(dark3)_d7,Chlorpyrifos,-4.500312917,-37.09969011
speed(dark3)_d7,Chlorpyrifos,-4.500312917,-38.00278529
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos,-4.500312917,-38.17131435
speed(dark3)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,18.11936382
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-27.07756003
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,30.15412877
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-19.80113762
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-72.48574055
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,23.82715727
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-20.3442998
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-58.35431242
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,48.60645216
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,1.591741002
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,21.67584682
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-60.33572854
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-74.01189723
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,47.50202852
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,15.90009123
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,11.68815319
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-10.46679903
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,61.8121166
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,52.63119831
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,24.74613067
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,44.84919322
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-72.35646577
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-73.94305053
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,19.20600341
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-74.42397271
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-59.8748498
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-74.28461861
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-74.25833408
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-72.02948549
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-74.59706478
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-67.02257013
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-75.03940469
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-74.02431486
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,46.51884935
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,34.65074492
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-0.462537098
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,129.880142
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,0.713027233
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,91.65530221
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-0.248554785
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,109.2656812
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,108.6770517
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,0.039561314
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,0.741403418
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,107.2566115
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,145.5359211
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,75.01207768
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,132.4625635
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,100.2679572
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,76.53860477
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-0.500177671
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,108.5312343
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,100.7827172
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,94.70082043
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,119.7479974
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,5.798168453
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,0.601552384
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-0.274649798
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-0.649700522
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,0.457171538
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-0.029988063
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-1.091538402
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-0.5411455
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-0.325375178
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-48.55199519
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-50.25488173
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-0.693814458
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,34.94720904
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-50.21125991
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,82.88177581
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,-49.41423602
speed(dark3)_d7,Chlorpyrifos oxon ,-7.500312917,39.52511286
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-31.18068944
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,68.29892018
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-50.59669458
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-49.76507573
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-50.07631468
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-50.17977807
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,-3.257823164
speed(dark3)_d7,Chlorpyrifos oxon ,-7.000312917,34.83607751
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-50.25696384
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-41.49318488
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-48.50040996
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-50.3564618
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,59.9551324
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-49.58770028
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-11.75573055
speed(dark3)_d7,Chlorpyrifos oxon ,-6.500312917,-48.92566622
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.57254451
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.76006946
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.73865078
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.66936698
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.72867919
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.76630314
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.57363837
speed(dark3)_d7,Chlorpyrifos oxon ,-6.000312917,-50.96162064
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-50.92844262
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-50.58693491
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,-50.83896001
speed(dark3)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark3)_d7,Diazinon,-6.500312917,62.02811937
speed(dark3)_d7,Diazinon,-6.500312917,-37.23832654
speed(dark3)_d7,Diazinon,-6.500312917,-37.5661315
speed(dark3)_d7,Diazinon,-6.500312917,74.17531868
speed(dark3)_d7,Diazinon,-6.500312917,48.57709542
speed(dark3)_d7,Diazinon,-6.500312917,-37.53063722
speed(dark3)_d7,Diazinon,-6.500312917,-4.407767587
speed(dark3)_d7,Diazinon,-6.500312917,-35.59623364
speed(dark3)_d7,Diazinon,-6.000312917,24.3872307
speed(dark3)_d7,Diazinon,-6.000312917,-26.53692402
speed(dark3)_d7,Diazinon,-6.000312917,2.948134138
speed(dark3)_d7,Diazinon,-6.000312917,63.7774663
speed(dark3)_d7,Diazinon,-6.000312917,-37.5131096
speed(dark3)_d7,Diazinon,-6.000312917,-37.30225524
speed(dark3)_d7,Diazinon,-6.000312917,-37.12118208
speed(dark3)_d7,Diazinon,-6.000312917,-37.61943853
speed(dark3)_d7,Diazinon,-5.500312917,51.22141275
speed(dark3)_d7,Diazinon,-5.500312917,58.33596899
speed(dark3)_d7,Diazinon,-5.500312917,89.78712672
speed(dark3)_d7,Diazinon,-5.500312917,70.91956526
speed(dark3)_d7,Diazinon,-5.500312917,51.65860548
speed(dark3)_d7,Diazinon,-5.500312917,58.71866353
speed(dark3)_d7,Diazinon,-5.500312917,36.75712395
speed(dark3)_d7,Diazinon,-5.500312917,64.57365979
speed(dark3)_d7,Diazinon,-5.000312917,46.63737038
speed(dark3)_d7,Diazinon,-5.000312917,50.6206649
speed(dark3)_d7,Diazinon,-5.000312917,55.62675052
speed(dark3)_d7,Diazinon,-5.000312917,-37.18328539
speed(dark3)_d7,Diazinon,-5.000312917,81.45074426
speed(dark3)_d7,Diazinon,-5.000312917,85.77999627
speed(dark3)_d7,Diazinon,-5.000312917,63.52110435
speed(dark3)_d7,Diazinon,-5.000312917,61.79241744
speed(dark3)_d7,Diazinon,-4.500312917,22.65884634
speed(dark3)_d7,Diazinon,-4.500312917,60.32081085
speed(dark3)_d7,Diazinon,-4.500312917,-37.19131786
speed(dark3)_d7,Diazinon,-4.500312917,-36.71773031
speed(dark3)_d7,Diazinon,-4.500312917,-36.98695462
speed(dark3)_d7,Diazinon,-4.500312917,-30.91916342
speed(dark3)_d7,Diazinon,-4.500312917,-35.83424833
speed(dark3)_d7,Diazinon,-4.500312917,-35.96578512
speed(dark3)_d7,Diazinon,-6.500312917,131.7796856
speed(dark3)_d7,Diazinon,-6.500312917,-5.415188042
speed(dark3)_d7,Diazinon,-6.500312917,118.9793648
speed(dark3)_d7,Diazinon,-6.500312917,-6.772430899
speed(dark3)_d7,Diazinon,-6.500312917,-6.31243786
speed(dark3)_d7,Diazinon,-6.500312917,104.7700495
speed(dark3)_d7,Diazinon,-6.500312917,102.3261004
speed(dark3)_d7,Diazinon,-6.500312917,89.00938501
speed(dark3)_d7,Diazinon,-6.000312917,-6.698597537
speed(dark3)_d7,Diazinon,-6.000312917,-6.592532637
speed(dark3)_d7,Diazinon,-6.000312917,-6.358394575
speed(dark3)_d7,Diazinon,-6.000312917,-6.653592524
speed(dark3)_d7,Diazinon,-6.000312917,-7.022426164
speed(dark3)_d7,Diazinon,-6.000312917,142.123571
speed(dark3)_d7,Diazinon,-6.000312917,-6.286331493
speed(dark3)_d7,Diazinon,-6.000312917,-6.625022737
speed(dark3)_d7,Diazinon,-5.500312917,NA
speed(dark3)_d7,Diazinon,-5.500312917,32.2452972
speed(dark3)_d7,Diazinon,-5.500312917,-6.865077084
speed(dark3)_d7,Diazinon,-5.500312917,-6.521609068
speed(dark3)_d7,Diazinon,-5.500312917,-6.12586242
speed(dark3)_d7,Diazinon,-5.500312917,88.41557128
speed(dark3)_d7,Diazinon,-5.500312917,-5.448139718
speed(dark3)_d7,Diazinon,-5.500312917,-6.640044117
speed(dark3)_d7,Diazinon,-5.000312917,NA
speed(dark3)_d7,Diazinon,-5.000312917,-5.584743354
speed(dark3)_d7,Diazinon,-5.000312917,103.6466832
speed(dark3)_d7,Diazinon,-5.000312917,-3.856822565
speed(dark3)_d7,Diazinon,-5.000312917,54.46872076
speed(dark3)_d7,Diazinon,-5.000312917,85.33600684
speed(dark3)_d7,Diazinon,-5.000312917,118.2201575
speed(dark3)_d7,Diazinon,-5.000312917,64.29769498
speed(dark3)_d7,Diazinon,-4.500312917,-5.411729703
speed(dark3)_d7,Diazinon,-4.500312917,-4.093902892
speed(dark3)_d7,Diazinon,-4.500312917,-6.505440766
speed(dark3)_d7,Diazinon,-4.500312917,-2.814051083
speed(dark3)_d7,Diazinon,-4.500312917,53.57778508
speed(dark3)_d7,Diazinon,-4.500312917,66.76360332
speed(dark3)_d7,Diazinon,-4.500312917,-6.127172026
speed(dark3)_d7,Diazinon,-4.500312917,-3.984085644
speed(dark3)_d7,Diazinon,-6.500312917,-23.15023936
speed(dark3)_d7,Diazinon,-6.500312917,-29.66292284
speed(dark3)_d7,Diazinon,-6.500312917,85.24735325
speed(dark3)_d7,Diazinon,-6.500312917,27.72624049
speed(dark3)_d7,Diazinon,-6.500312917,-29.35752631
speed(dark3)_d7,Diazinon,-6.500312917,-29.71900776
speed(dark3)_d7,Diazinon,-6.500312917,10.23445551
speed(dark3)_d7,Diazinon,-6.500312917,-29.30898137
speed(dark3)_d7,Diazinon,-6.000312917,22.90695277
speed(dark3)_d7,Diazinon,-6.000312917,-29.11259597
speed(dark3)_d7,Diazinon,-6.000312917,-25.25634741
speed(dark3)_d7,Diazinon,-6.000312917,40.66927248
speed(dark3)_d7,Diazinon,-6.000312917,-29.25132261
speed(dark3)_d7,Diazinon,-6.000312917,74.12599408
speed(dark3)_d7,Diazinon,-6.000312917,-29.60465751
speed(dark3)_d7,Diazinon,-6.000312917,101.5249077
speed(dark3)_d7,Diazinon,-5.500312917,-29.67763735
speed(dark3)_d7,Diazinon,-5.500312917,-29.51527883
speed(dark3)_d7,Diazinon,-5.500312917,79.55428833
speed(dark3)_d7,Diazinon,-5.500312917,64.78830177
speed(dark3)_d7,Diazinon,-5.500312917,74.45221664
speed(dark3)_d7,Diazinon,-5.500312917,72.45492694
speed(dark3)_d7,Diazinon,-5.500312917,-19.81739123
speed(dark3)_d7,Diazinon,-5.500312917,-28.39550359
speed(dark3)_d7,Diazinon,-5.000312917,-29.286543
speed(dark3)_d7,Diazinon,-5.000312917,-29.50655963
speed(dark3)_d7,Diazinon,-5.000312917,-29.01054588
speed(dark3)_d7,Diazinon,-5.000312917,-29.50841262
speed(dark3)_d7,Diazinon,-5.000312917,-29.38407889
speed(dark3)_d7,Diazinon,-5.000312917,-29.48237418
speed(dark3)_d7,Diazinon,-5.000312917,-28.92434999
speed(dark3)_d7,Diazinon,-5.000312917,-28.83625518
speed(dark3)_d7,Diazinon,-4.500312917,-29.40833229
speed(dark3)_d7,Diazinon,-4.500312917,-29.48704387
speed(dark3)_d7,Diazinon,-4.500312917,71.16783416
speed(dark3)_d7,Diazinon,-4.500312917,66.94865816
speed(dark3)_d7,Diazinon,-4.500312917,-18.46344248
speed(dark3)_d7,Diazinon,-4.500312917,15.70925537
speed(dark3)_d7,Diazinon,-4.500312917,-17.28251529
speed(dark3)_d7,Diazinon,-4.500312917,-29.25411501
speed(dark3)_d7,Physostigmine,-7,11.62320313
speed(dark3)_d7,Physostigmine,-7,-19.77970896
speed(dark3)_d7,Physostigmine,-7,31.76944804
speed(dark3)_d7,Physostigmine,-7,20.67807196
speed(dark3)_d7,Physostigmine,-7,-73.4374124
speed(dark3)_d7,Physostigmine,-7,-43.79256102
speed(dark3)_d7,Physostigmine,-7,23.96558976
speed(dark3)_d7,Physostigmine,-7,-25.21490872
speed(dark3)_d7,Physostigmine,-6.5,19.01176913
speed(dark3)_d7,Physostigmine,-6.5,-73.8703933
speed(dark3)_d7,Physostigmine,-6.5,-3.486109113
speed(dark3)_d7,Physostigmine,-6.5,-32.13878278
speed(dark3)_d7,Physostigmine,-6.5,-77.04956139
speed(dark3)_d7,Physostigmine,-6.5,-45.57840072
speed(dark3)_d7,Physostigmine,-6.5,-76.60510498
speed(dark3)_d7,Physostigmine,-6.5,3.107965828
speed(dark3)_d7,Physostigmine,-6,-25.00921134
speed(dark3)_d7,Physostigmine,-6,-18.32195119
speed(dark3)_d7,Physostigmine,-6,15.31470712
speed(dark3)_d7,Physostigmine,-6,-37.43444599
speed(dark3)_d7,Physostigmine,-6,-64.41991048
speed(dark3)_d7,Physostigmine,-6,-76.96223465
speed(dark3)_d7,Physostigmine,-6,-77.09966707
speed(dark3)_d7,Physostigmine,-6,-76.86101795
speed(dark3)_d7,Physostigmine,-5.5,-71.38180956
speed(dark3)_d7,Physostigmine,-5.5,-53.67610666
speed(dark3)_d7,Physostigmine,-5.5,-76.04028952
speed(dark3)_d7,Physostigmine,-5.5,-77.34028296
speed(dark3)_d7,Physostigmine,-5.5,-76.71112837
speed(dark3)_d7,Physostigmine,-5.5,-73.11327019
speed(dark3)_d7,Physostigmine,-5.5,-6.58166063
speed(dark3)_d7,Physostigmine,-5.5,-75.25221388
speed(dark3)_d7,Physostigmine,-5,-67.74163196
speed(dark3)_d7,Physostigmine,-5,-62.34636575
speed(dark3)_d7,Physostigmine,-5,-32.5090634
speed(dark3)_d7,Physostigmine,-5,-11.00304836
speed(dark3)_d7,Physostigmine,-5,-66.87333688
speed(dark3)_d7,Physostigmine,-5,-73.96475628
speed(dark3)_d7,Physostigmine,-5,-74.70905283
speed(dark3)_d7,Physostigmine,-5,-18.52784658
speed(dark3)_d7,Physostigmine,-7,-68.60681236
speed(dark3)_d7,Physostigmine,-7,-69.17127659
speed(dark3)_d7,Physostigmine,-7,-68.83057106
speed(dark3)_d7,Physostigmine,-7,-67.52410238
speed(dark3)_d7,Physostigmine,-7,-68.78112272
speed(dark3)_d7,Physostigmine,-7,-68.33486288
speed(dark3)_d7,Physostigmine,-7,-28.8432733
speed(dark3)_d7,Physostigmine,-7,-67.27641491
speed(dark3)_d7,Physostigmine,-6.5,-67.66003176
speed(dark3)_d7,Physostigmine,-6.5,-68.33502254
speed(dark3)_d7,Physostigmine,-6.5,31.09226647
speed(dark3)_d7,Physostigmine,-6.5,28.01923176
speed(dark3)_d7,Physostigmine,-6.5,-69.03973963
speed(dark3)_d7,Physostigmine,-6.5,-68.78780035
speed(dark3)_d7,Physostigmine,-6.5,-68.97839104
speed(dark3)_d7,Physostigmine,-6.5,68.86888205
speed(dark3)_d7,Physostigmine,-6,-68.57594377
speed(dark3)_d7,Physostigmine,-6,50.18628184
speed(dark3)_d7,Physostigmine,-6,-61.72234525
