Block,Treatment,Set,Line,Gen,1,2,3,4,5,6,7,8,Censor
1,daf-2,1,1,O,0,44,61,57,14,7,NA,NA,NA
1,daf-2,1,1,P,0,35,45,31,12,5,2,0,NA
1,daf-2,1,3,O,9,61,54,28,NA,NA,NA,NA,NA
1,daf-2,1,3,P,0,10,49,42,18,7,2,0,NA
1,daf-2,1,4,O,15,76,80,18,1,NA,NA,NA,NA
1,daf-2,1,4,P,0,17,37,31,20,10,3,1,NA
1,daf-2,1,6,O,0,0,0,0,0,6,NA,NA,NA
1,daf-2,1,6,P,0,7,22,12,7,3,0,0,NA
1,daf-2,1,7,P,0,0,38,64,49,9,5,2,NA
1,daf-2,1,8,O,0,0,0,0,0,0,NA,NA,NA
1,daf-2,1,8,P,0,47,54,13,6,7,3,1,NA
1,daf-2,1,9,O,0,63,81,57,13,0,NA,NA,NA
1,daf-2,1,9,P,0,21,35,16,2,5,1,0,NA
1,daf-2,1,12,O,0,48,63,44,13,2,NA,NA,NA
1,daf-2,1,12,P,0,11,49,36,17,6,2,1,NA
1,daf-2,1,14,O,11,60,11,4,NA,NA,NA,NA,NA
1,daf-2,1,14,P,0,31,49,28,7,2,3,0,NA
1,daf-2,1,15,O,6,75,84,66,18,1,NA,NA,NA
1,daf-2,1,15,P,0,34,55,30,10,5,3,0,NA
1,daf-2,2,23,O,0,0,0,NA,NA,NA,NA,NA,L
1,daf-2,2,23,P,0,22,40,34,19,7,2,1,NA
1,daf-2,2,24,P,0,14,45,22,20,7,3,1,NA
1,daf-2,2,28,O,28,98,84,12,0,0,NA,NA,NA
1,daf-2,2,28,P,0,8,44,11,5,NA,NA,NA,NA
1,daf-2,2,30,P,0,28,50,35,13,7,2,2,NA
1,daf-2,2,31,O,0,57,84,46,10,0,NA,NA,NA
1,daf-2,2,31,P,0,8,47,52,19,9,3,1,NA
1,daf-2,2,32,O,4,78,78,31,0,0,NA,NA,NA
1,daf-2,2,32,P,0,40,58,40,9,1,0,0,NA
1,daf-2,2,34,O,21,93,60,18,8,NA,NA,NA,NA
1,daf-2,2,34,P,0,29,45,38,19,10,3,2,NA
1,daf-2,2,36,O,29,108,71,5,0,0,NA,NA,NA
1,daf-2,2,36,P,0,0,42,44,25,20,4,0,NA
1,daf-2,2,37,O,12,89,78,21,0,NA,NA,NA,NA
1,daf-2,2,37,P,0,37,56,39,18,5,1,2,NA
1,daf-2,2,40,P,0,34,52,21,7,7,4,0,NA
1,daf-2,3,42,O,7,87,99,39,0,0,NA,NA,NA
1,daf-2,3,42,P,0,45,53,32,16,3,0,1,NA
1,daf-2,3,43,O,15,113,104,11,0,1,NA,NA,NA
1,daf-2,3,43,P,0,32,53,27,8,1,2,0,NA
1,daf-2,3,45,O,17,7,9,8,3,NA,NA,NA,NA
1,daf-2,3,45,P,0,28,46,31,14,7,4,0,NA
1,daf-2,3,47,O,4,84,86,5,0,0,NA,NA,NA
1,daf-2,3,47,P,0,30,48,31,5,4,1,0,NA
1,daf-2,3,48,P,0,34,51,27,11,4,1,0,NA
1,daf-2,3,49,O,16,96,94,5,0,0,NA,NA,NA
1,daf-2,3,49,P,4,45,50,35,13,6,2,0,NA
1,daf-2,3,50,O,2,83,107,16,0,0,NA,NA,NA
1,daf-2,3,50,P,0,31,49,41,12,6,1,1,NA
1,daf-2,3,53,O,23,90,66,28,1,1,NA,NA,NA
1,daf-2,3,53,P,0,34,43,34,15,1,0,0,NA
1,daf-2,3,56,O,19,74,39,11,5,NA,NA,NA,NA
1,daf-2,3,56,P,0,34,47,2,NA,NA,NA,NA,NA
1,daf-2,3,59,O,19,93,73,32,6,2,NA,NA,NA
1,daf-2,3,59,P,0,0,46,60,35,13,7,0,NA
1,daf-2,4,65,O,21,96,91,28,10,3,NA,NA,NA
1,daf-2,4,65,P,0,21,42,28,12,2,1,0,NA
1,daf-2,4,66,O,16,91,87,19,3,NA,NA,NA,NA
1,daf-2,4,66,P,0,15,44,40,16,6,2,0,NA
1,daf-2,4,67,O,0,52,73,32,3,0,NA,NA,NA
1,daf-2,4,67,P,0,11,45,37,17,7,3,1,NA
1,daf-2,4,68,O,15,83,89,16,NA,NA,NA,NA,NA
1,daf-2,4,68,P,0,13,52,41,17,5,5,0,NA
1,daf-2,4,70,O,9,98,79,7,0,0,NA,NA,NA
1,daf-2,4,70,P,0,0,49,59,43,13,9,0,NA
1,daf-2,4,71,O,19,87,71,36,6,NA,NA,NA,NA
1,daf-2,4,71,P,0,0,27,43,26,10,3,3,NA
1,daf-2,4,73,O,11,86,87,17,3,0,NA,NA,NA
1,daf-2,4,73,P,0,26,49,35,13,4,0,1,NA
1,daf-2,4,76,O,0,57,89,38,2,0,NA,NA,NA
1,daf-2,4,76,P,0,27,52,36,14,4,2,0,NA
1,daf-2,4,78,O,18,82,38,0,0,0,NA,NA,NA
1,daf-2,4,78,P,0,0,71,69,26,10,3,0,NA
1,daf-2,4,79,O,13,91,75,2,0,0,NA,NA,NA
1,daf-2,4,79,P,1,36,49,44,14,5,2,0,NA
1,ev,1,2,O,15,102,90,32,NA,NA,NA,NA,L
1,ev,1,2,P,0,60,81,4,0,1,1,NA,NA
1,ev,1,5,O,6,97,46,3,0,0,NA,NA,NA
1,ev,1,5,P,1,35,61,19,0,0,0,0,NA
1,ev,1,10,O,0,61,71,19,0,0,NA,NA,NA
1,ev,1,10,P,0,0,69,121,16,0,0,0,NA
1,ev,1,11,O,5,65,77,21,0,0,NA,NA,NA
1,ev,1,11,P,0,48,75,22,1,0,0,0,NA
