,rep,lag_phase_duration,,,,,,,,,,,,,,,,,,,,,,
0,1,10,,,,,,,,,,,,,,,,,,,,,,
1,2,10,,,,,,,,,,,,,,,,,,,,,,
2,3,9,,,,,,,,,,,,,,,,,,,,,,
3,4,9,,,,,,,,,,,,,,,,,,,,,,
4,5,11,,,,,,,,,,,,,,,,,,,,,,
5,6,11,,,,,,,,,,,,,,,,,,,,,,
6,7,11,,,,,,,,,,,,,,,,,,,,,,
7,8,9,,,,,,,,,,,,,,,,,,,,,,
8,9,9,,,,,,,,,,,,,,,,,,,,,,
9,10,11,,,,,,,,,,,,,,,,,,,,,,
10,11,10,,,,,,,,,,,,,,,,,,,,,,
11,12,10,,,,,,,,,,,,,,,,,,,,,,
12,13,9,,,,,,,,,,,,,,,,,,,,,,
13,14,10,,,,,,,,,,,,,,,,,,,,,,
14,15,10,,,,,,,,,,,,,,,,,,,,,,
15,16,10,,,,,,,,,,,,,,,,,,,,,,
16,17,10,,,,,,,,,,,,,,,,,,,,,,
17,18,9,,,,,,,,,,,,,,,,,,,,,,
18,19,10,,,,,,,,,,,,,,,,,,,,,,
19,20,10,,,,,,,,,,,,,,,,,,,,,,
20,21,10,,,,,,,,,,,,,,,,,,,,,,
21,22,9,,,,,,,,,,,,,,,,,,,,,,
22,23,11,,,,,,,,,,,,,,,,,,,,,,
23,24,10,,,,,,,,,,,,,,,,,,,,,,
24,25,9,,,,,,,,,,,,,,,,,,,,,,
25,26,11,,,,,,,,,,,,,,,,,,,,,,
26,27,11,,,,,,,,,,,,,,,,,,,,,,
27,28,11,,,,,,,,,,,,,,,,,,,,,,
28,29,11,,,,,,,,,,,,,,,,,,,,,,
29,30,11,,,,,,,,,,,,,,,,,,,,,,
30,31,11,,,,,,,,,,,,,,,,,,,,,,
31,32,11,,,,,,,,,,,,,,,,,,,,,,
32,33,10,,,,,,,,,,,,,,,,,,,,,,
33,34,11,,,,,,,,,,,,,,,,,,,,,,
34,35,9,,,,,,,,,,,,,,,,,,,,,,
35,36,11,,,,,,,,,,,,,,,,,,,,,,
36,37,9,,,,,,,,,,,,,,,,,,,,,,
37,38,11,,,,,,,,,,,,,,,,,,,,,,
38,39,11,,,,,,,,,,,,,,,,,,,,,,
39,40,9,,,,,,,,,,,,,,,,,,,,,,
40,41,11,,,,,,,,,,,,,,,,,,,,,,
41,42,10,,,,,,,,,,,,,,,,,,,,,,
42,43,10,,,,,,,,,,,,,,,,,,,,,,
43,44,10,,,,,,,,,,,,,,,,,,,,,,
44,45,10,,,,,,,,,,,,,,,,,,,,,,
45,46,10,,,,,,,,,,,,,,,,,,,,,,
46,47,10,,,,,,,,,,,,,,,,,,,,,,
47,48,10,,,,,,,,,,,,,,,,,,,,,,
48,49,10,,,,,,,,,,,,,,,,,,,,,,
49,50,9,,,,,,,,,,,,,,,,,,,,,,
