date_orig,Date,time_orig,Time,party_size,GridNo,STATE_CODE,COUNTY_CODE,count,species,record_all,Feeders,NestBoxes,InferredTargetSpecies,NLCD,BHNU2000,BHNU2020,BHNUdelta,EABL2000,EABL2020,EABLdelta,MOBL2000,MOBL2020,MOBLdelta,PYNU2000,PYNU2020,PYNUdelta,RBNU2000,RBNU2020,RBNUdelta,WBNU2000,WBNU2020,WBNUdelta,WEBL2000,WEBL2020,WEBLdelta,UniqPt,PresAbs,Target
"Fri Jan 20, 2017",1/20/2017,11:55 AM,11.91666667,1,80745,US-NY,US-NY-029,0,Absent,yes,YES,YES,EABL,81,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2279,0,Non
"Sun Jan 22, 2017",1/22/2017,10:22 AM,10.36666667,1,81594,US-NY,US-NY-029,0,RBNU,yes,YES,YES,"EABL, RBNU, WBNU",82,0.000609419,0.000770359,0.000160941,0.6603899,0.939731777,0.279341906,0.003030948,0.000586459,-0.002444488,0.002763852,0.000878528,-0.001885325,0.842758954,-0.097168118,-0.097168118,0.997312188,0.991778493,-0.005533701,0.003693792,0.001378462,-0.002315329,2380,0,Species
"Sun Jan 29, 2017",1/29/2017,10:55 AM,10.91666667,2,97087,US-OR,US-OR-003,0,Absent,yes,YES,UNKNOWN,WBNU,43,0.001729938,0.00107328,-0.000656658,0.01168244,0.023561718,0.011879278,0.005809068,0.00408969,-0.001719378,0.011131972,0.010331894,-0.000800078,0.751846015,0.163579836,0.163579836,0.847067893,0.848356843,0.001288994,0.956285477,0.78978318,-0.166502327,2645,0,Non
"Sun Jan 22, 2017",1/22/2017,1:15 PM,13.25,1,81061,US-MN,US-MN-099,0,Absent,yes,YES,UNKNOWN,NUTHATCH,71,0.000462759,0.000517685,5.49E-05,0.071459822,0.555405378,0.483945578,0.003504789,0.003000299,-0.000504489,0.002035988,0.001093192,-0.000942796,0.86677289,-0.026841601,-0.026841601,0.998438776,0.995642066,-0.002796706,0.002443226,0.001488383,-0.000954843,2312,0,Group
"Fri Jan 20, 2017",1/20/2017,9:06 AM,9.1,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,41,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2282,0,Non
"Fri Jan 20, 2017",1/20/2017,10:24 AM,10.4,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,71,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2276,0,Non
"Fri Jan 20, 2017",1/20/2017,11:24 AM,11.4,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2277,0,Non
"Fri Jan 20, 2017",1/20/2017,11:41 AM,11.68333333,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,22,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2278,0,Non
"Fri Jan 20, 2017",1/20/2017,1:05 PM,13.08333333,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,22,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2280,0,Non
"Fri Jan 20, 2017",1/20/2017,2:09 PM,14.15,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2281,0,Non
