Position X,Position Y,Position Z,Unit,Category,Collection,Time,TrackID,ID
60334.6,31786.6,17.458,um,Surface,Position,2,1000000000,0
60333.7,31787,17.4962,um,Surface,Position,3,1000000000,1
60333.3,31787.4,17.4498,um,Surface,Position,4,1000000000,2
60333.6,31787.5,17.3326,um,Surface,Position,5,1000000000,3
60333.1,31787.7,17.4009,um,Surface,Position,6,1000000000,4
60333.2,31787,17.2783,um,Surface,Position,7,1000000000,5
60333.1,31788.2,17.2338,um,Surface,Position,8,1000000000,6
60332.7,31788.3,17.1964,um,Surface,Position,9,1000000000,7
60333.5,31787.7,17.1376,um,Surface,Position,10,1000000000,8
60333.9,31789.5,17.0907,um,Surface,Position,11,1000000000,9
60332.5,31788.1,16.9838,um,Surface,Position,12,1000000000,10
60333.6,31787.4,17.0313,um,Surface,Position,13,1000000000,11
60332.8,31787.2,16.9467,um,Surface,Position,14,1000000000,12
60331.9,31787.8,17.0061,um,Surface,Position,15,1000000000,13
60331.6,31786.5,16.9005,um,Surface,Position,16,1000000000,14
60332.8,31788.3,16.9437,um,Surface,Position,17,1000000000,15
60333.5,31789.4,16.8894,um,Surface,Position,18,1000000000,16
60333.9,31789.2,16.8825,um,Surface,Position,19,1000000000,17
60333.1,31786.7,16.8683,um,Surface,Position,20,1000000000,18
60333.5,31787.8,16.8107,um,Surface,Position,21,1000000000,19
60333,31787.3,16.8225,um,Surface,Position,22,1000000000,20
60331.9,31786.4,16.7758,um,Surface,Position,23,1000000000,21
60333.2,31789.1,16.7834,um,Surface,Position,24,1000000000,22
60333.1,31786.8,16.8715,um,Surface,Position,25,1000000000,23
60331.4,31783.2,16.9119,um,Surface,Position,26,1000000000,24
60333,31785.9,16.9822,um,Surface,Position,27,1000000000,25
60333.2,31784.2,17.0234,um,Surface,Position,28,1000000000,26
60332.5,31783.4,17.0942,um,Surface,Position,29,1000000000,27
60332.8,31785,16.9571,um,Surface,Position,30,1000000000,28
60333.3,31788.7,16.962,um,Surface,Position,31,1000000000,29
60333.5,31787.9,16.9351,um,Surface,Position,32,1000000000,30
60333.4,31789.2,16.9082,um,Surface,Position,33,1000000000,31
60333.5,31788.3,17.0363,um,Surface,Position,34,1000000000,32
60332.7,31789.2,16.9108,um,Surface,Position,35,1000000000,33
60333.6,31790.5,16.9756,um,Surface,Position,36,1000000000,34
60334.5,31790,17.0785,um,Surface,Position,37,1000000000,35
60333.3,31788.7,17.2301,um,Surface,Position,38,1000000000,36
60333.8,31788.8,17.1432,um,Surface,Position,39,1000000000,37
60333.6,31790.6,17.0819,um,Surface,Position,40,1000000000,38
60334.6,31789,17.0661,um,Surface,Position,41,1000000000,39
60334.5,31789.6,17.1695,um,Surface,Position,42,1000000000,40
60333.5,31787.9,17.1638,um,Surface,Position,43,1000000000,41
60334,31789.8,17.0545,um,Surface,Position,44,1000000000,42
60333.5,31787.9,17.1148,um,Surface,Position,45,1000000000,43
60333.9,31788.4,16.8869,um,Surface,Position,46,1000000000,44
60333.4,31788.1,16.8883,um,Surface,Position,47,1000000000,45
60334.5,31790.7,16.8582,um,Surface,Position,48,1000000000,46
60333.7,31787.8,16.8794,um,Surface,Position,49,1000000000,47
60333.2,31789.3,16.8598,um,Surface,Position,50,1000000000,48
60333.8,31787.8,16.8006,um,Surface,Position,51,1000000000,49
60333.5,31788.6,16.8029,um,Surface,Position,52,1000000000,50
60333.1,31787.9,16.9388,um,Surface,Position,53,1000000000,51
60333.3,31788.7,17.0882,um,Surface,Position,54,1000000000,52
60334.5,31789.1,16.8407,um,Surface,Position,55,1000000000,53
60333,31790.3,17.0114,um,Surface,Position,56,1000000000,54
60333.9,31788.4,16.899,um,Surface,Position,57,1000000000,55
60332.8,31788.3,16.7825,um,Surface,Position,58,1000000000,56
60333.8,31788.6,16.7851,um,Surface,Position,59,1000000000,57
60333.8,31789.3,16.8247,um,Surface,Position,60,1000000000,58
60334.3,31788.4,16.8073,um,Surface,Position,61,1000000000,59
60334,31788.7,16.8146,um,Surface,Position,62,1000000000,60
60333.9,31787.2,16.9645,um,Surface,Position,63,1000000000,61
60334.2,31790,17.1823,um,Surface,Position,64,1000000000,62
60334.3,31789.9,17.0941,um,Surface,Position,65,1000000000,63
60334.1,31788.2,17.1879,um,Surface,Position,66,1000000000,64
60334.8,31788,17.1989,um,Surface,Position,67,1000000000,65
60335.2,31787.9,17.2261,um,Surface,Position,68,1000000000,66
60334.5,31790.4,17.2519,um,Surface,Position,69,1000000000,67
60334.7,31789.9,17.2808,um,Surface,Position,70,1000000000,68
60335.6,31788.7,17.2736,um,Surface,Position,71,1000000000,69
60334.8,31788,17.3123,um,Surface,Position,72,1000000000,70
60336.5,31788.5,17.6589,um,Surface,Position,73,1000000000,71
60334.4,31792.2,17.4667,um,Surface,Position,74,1000000000,72
60335.7,31788.3,17.3986,um,Surface,Position,75,1000000000,73
60336.2,31799.5,17.9644,um,Surface,Position,76,1000000000,74
60335.8,31800.7,17.8859,um,Surface,Position,77,1000000000,75
60336.6,31801.5,17.9388,um,Surface,Position,78,1000000000,76
60335.6,31799.6,17.8104,um,Surface,Position,79,1000000000,77
60335.9,31802.5,17.9621,um,Surface,Position,80,1000000000,78
60334.9,31799.3,17.8759,um,Surface,Position,81,1000000000,79
60334.8,31802.1,17.9556,um,Surface,Position,82,1000000000,80
60333.7,31798.3,18.0362,um,Surface,Position,83,1000000000,81
60336,31789.3,18.1606,um,Surface,Position,84,1000000000,82
60335.4,31790.1,18.0631,um,Surface,Position,85,1000000000,83
60336.1,31789.7,17.9684,um,Surface,Position,86,1000000000,84
60335.3,31787.5,17.9962,um,Surface,Position,87,1000000000,85
