SOC concents (mg/g soil),July,October,Mean
AR1,49.89 ,37.81 ,44.85 
AR2,48.41 ,37.76 ,43.29 
AR3,45.46 ,39.72 ,41.59 
AR4,45.76 ,38.95 ,42.06 
AR5,47.03 ,38.45 ,42.74 
TR1,41.83 ,34.92 ,38.18 
TR2,43.15 ,36.16 ,39.65 
TR3,41.59 ,36.62 ,39.25 
TR4,42.06 ,34.32 ,37.99 
TR5,40.83 ,33.80 ,37.31 
BS1,24.30 ,20.66 ,22.48 
BS2,22.32 ,22.63 ,21.48 
BS3,21.08 ,19.67 ,20.37 
BS4,21.99 ,21.52 ,21.76 
BS5,23.19 ,21.20 ,23.19 
MurA             (mg/g SOC),July,October,Mean
AR1,0.49 ,0.68 ,0.56 
AR2,0.47 ,0.74 ,0.61 
AR3,0.55 ,0.66 ,0.60 
AR4,0.54 ,0.69 ,0.63 
AR5,0.51 ,0.70 ,0.60 
TR1,0.56 ,0.71 ,0.63 
TR2,0.51 ,0.68 ,0.60 
TR3,0.55 ,0.59 ,0.57 
TR4,0.52 ,0.68 ,0.60 
TR5,0.47 ,0.62 ,0.54 
BS1,0.65 ,0.86 ,0.76 
BS2,0.73 ,0.87 ,0.80 
BS3,0.63 ,0.91 ,0.77 
BS4,0.67 ,0.86 ,0.77 
BS5,0.63 ,0.89 ,0.76 
GluN            (mg/g SOC),July,October,Mean
AR1,19.92 ,24.89 ,22.03 
AR2,20.88 ,25.90 ,23.39 
AR3,21.21 ,23.77 ,22.49 
AR4,21.72 ,25.24 ,23.48 
AR5,20.83 ,24.33 ,22.58 
TR1,19.13 ,23.42 ,21.78 
TR2,18.35 ,22.90 ,20.62 
TR3,19.49 ,21.32 ,19.91 
TR4,17.69 ,23.65 ,21.17 
TR5,18.28 ,22.76 ,20.52 
BS1,21.92 ,25.52 ,23.97 
BS2,22.95 ,24.95 ,24.95 
BS3,24.60 ,24.16 ,25.09 
BS4,23.28 ,26.25 ,24.77 
BS5,23.50 ,24.87 ,23.19 
Total Ass      (mg/g SOC),July,October,Mean
AR1,20.65 ,25.57 ,22.61 
AR2,21.35 ,26.06 ,23.99 
AR3,21.76 ,24.42 ,23.09 
AR4,22.26 ,25.93 ,24.09 
AR5,21.34 ,25.02 ,23.18 
TR1,19.69 ,23.13 ,22.41 
TR2,18.86 ,23.58 ,21.22 
TR3,20.04 ,22.92 ,20.48 
TR4,18.21 ,24.33 ,21.77 
TR5,18.75 ,23.38 ,21.07 
BS1,23.07 ,27.39 ,24.73 
BS2,23.69 ,26.82 ,25.75 
BS3,24.23 ,26.08 ,26.65 
BS4,23.95 ,25.11 ,25.53 
BS5,25.13 ,25.76 ,23.94 
Bacterial MNC/SOC             (%),July,October,Mean
AR1,5.48 ,7.60 ,6.54 
AR2,5.26 ,8.29 ,6.08 
AR3,6.18 ,7.35 ,6.77 
AR4,6.06 ,7.69 ,7.08 
AR5,5.74 ,7.80 ,6.77 
TR1,6.30 ,7.90 ,7.10 
TR2,5.70 ,7.65 ,6.67 
TR3,6.18 ,7.07 ,6.42 
TR4,5.81 ,7.62 ,6.71 
TR5,5.23 ,7.15 ,6.08 
BS1,7.33 ,9.97 ,8.50 
BS2,8.02 ,9.75 ,8.99 
BS3,7.08 ,10.23 ,8.65 
BS4,7.52 ,9.62 ,8.57 
BS5,7.02 ,9.94 ,8.05 
Fungal MNC/SOC             (%),July,October,Mean
AR1,43.35 ,53.57 ,47.46 
AR2,45.27 ,55.64 ,50.45 
AR3,45.73 ,51.13 ,48.43 
AR4,46.90 ,54.34 ,50.62 
AR5,45.01 ,52.26 ,48.63 
TR1,41.04 ,51.44 ,46.74 
TR2,39.48 ,49.10 ,44.29 
TR3,41.90 ,47.62 ,42.76 
TR4,37.96 ,50.03 ,45.50 
TR5,39.46 ,49.00 ,44.23 
BS1,47.87 ,56.64 ,51.26 
BS2,49.06 ,57.58 ,53.32 
BS3,53.08 ,57.92 ,54.50 
BS4,50.00 ,56.05 ,53.02 
BS5,50.63 ,55.44 ,51.03 
Total MNC/SOC             (%),July,October,Mean
AR1,49.83 ,61.18 ,54.00 
AR2,50.52 ,63.93 ,57.23 
AR3,51.92 ,58.48 ,55.20 
AR4,52.97 ,62.03 ,57.50 
AR5,50.75 ,60.06 ,55.41 
TR1,47.34 ,58.35 ,53.84 
TR2,45.17 ,56.74 ,50.96 
TR3,48.07 ,55.28 ,49.17 
TR4,43.77 ,58.05 ,52.21 
TR5,44.69 ,55.92 ,50.31 
BS1,55.20 ,66.31 ,59.75 
BS2,57.29 ,67.32 ,62.31 
BS3,59.16 ,68.15 ,64.15 
BS4,57.52 ,65.67 ,61.59 
BS5,56.65 ,63.46 ,60.56 
