Species,Clade,Fish.Drag,Range Area (km^2),Female.Hindwing.max (mm),,,,"Clade refers to clade deignation  N = Northern Clade, S = Southern Clade"
E.anna,N,1,3249935,22.5,,,,"Fish.Drag, refers to fish or dragonfly lake species 1 = Fish lake species, 0 = Dragonfly lake species"
E.annexum,N,0,11963352,24,,,,Area (km^2) refers to range area of Enallagma in km^2
E.antennatum,S,1,2799812,21,,,,Female.Hindwing.max (mm) refers to maximum hindwing length of female Enallagma
E.aspersum,N,0,3527123,20.5,,,,
E.basidens,S,1,4803123,15.5,,,,
E.boreale,N,0,11786144,22,,,,
E.carunculatum,N,1,7481391,22.5,,,,
E.civile,N,1,9223499,21.5,,,,
E.clausum,N,1,4488991,23,,,,
E.concisum,S,1,410938,17.5,,,,
E.daeckii,S,1,1449818,24,,,,
E.davisi,N,1,314076,18,,,,
E.divagans,S,1,2653164,22,,,,
E.doubledayi,N,0,1551028,20.5,,,,
E.dubium,S,1,833858,17,,,,
E.durum,N,1,1761640,25,,,,
E.ebrium,N,1,6404835,21,,,,
E.exsulans,S,1,4606770,21.5,,,,
E.geminatum,N,1,3959596,17,,,,
E.hageni,N,1,5863958,21,,,,
E.laterale,N,1,128942,16.5,,,,
E.minisculum,N,1,407855,14.5,,,,
E.pallidum,S,1,340234,20,,,,
E.pictum,S,1,96702,17.5,,,,
E.pollutum,S,1,257830,19.5,,,,
E.praevarum,N,1,2938170,21,,,,
E.recurvatum,N,1,54599,17,,,,
E.signatum,S,1,4982901,21,,,,
E.sulcatum,S,1,254299,18,,,,
E.traviatum,S,1,2682953,19,,,,
E.vernale,N,1,1423239,21,,,,
E.vesperum,S,1,4065349,21.5,,,,
E.weewa,S,1,579033,23,,,,
