D,w,pn,pl,pc,wd,pm,pfs,extinct,cycle
3,0.628457,0.089316,0.999563,0.984663,0.978613,0.548582,0.887787,0,0
1,0.499474,0.087815,0.996633,0.992016,0.804724,0.295356,0.722603,0,0
7,0.584437,0.089412,0.993722,0.969536,0.927769,0.065859,0.712589,0,0
7,0.164368,0.094911,0.99001,0.994946,0.725251,0.241531,0.517785,0,0
2,0.226437,0.06721,0.997393,0.958871,0.771811,0.498327,0.699099,0,0
6,0.324483,0.023261,0.993763,0.951802,0.776658,0.447237,0.938202,0,0
3,0.626128,0.063716,0.99164,0.90832,0.750504,0.76133,0.883786,0,0
8,0.272133,0.073155,0.999578,0.988094,0.889567,0.281399,0.635769,0,0
3,0.718448,0.022102,0.997257,0.994114,0.703209,0.145587,0.963246,0,0
8,0.623055,0.057062,0.993657,0.951329,0.797598,0.268423,0.603718,0,0
5,0.650116,0.053958,0.99656,0.957654,0.815204,0.620765,0.722986,0,0
7,0.650513,0.097117,0.9982,0.909639,0.911628,0.246917,0.648576,0,0
7,0.130436,0.088487,0.997869,0.90419,0.828539,0.005365,0.966666,0,0
6,0.405885,0.013495,0.992833,0.938609,0.829878,0.663316,0.685172,0,0
4,0.78715,0.091078,0.994629,0.958563,0.807629,0.744094,0.545873,0,0
6,0.512693,0.037655,0.998861,0.919464,0.813258,0.397028,0.510149,0,0
4,0.234921,0.067079,0.999627,0.905815,0.902333,0.53572,0.553945,0,0
5,0.490709,0.011879,0.998072,0.918158,0.887215,0.037431,0.742376,0,0
5,0.214366,0.089258,0.990851,0.901683,0.776933,0.041683,0.759499,0,0
2,0.191701,0.027547,0.993368,0.952747,0.778097,0.273219,0.765851,0,0
5,0.249064,0.025945,0.994531,0.969637,0.872138,0.401562,0.545582,0,0
1,0.648133,0.0147,0.991933,0.903526,0.738207,0.284603,0.525162,0,0
5,0.589068,0.018193,0.993941,0.989749,0.81882,0.788719,0.816872,0,0
8,0.409591,0.051267,0.990303,0.930874,0.736064,0.572946,0.559578,0,0
5,0.395741,0.005034,0.994827,0.962535,0.824528,0.342707,0.937888,0,0
6,0.75969,0.094189,0.993813,0.99774,0.70439,0.491901,0.817705,0,0
6,0.60757,0.087792,0.995537,0.936175,0.790607,0.648956,0.620888,0,0
3,0.351866,0.000166,0.996201,0.936534,0.765627,0.565032,0.636162,1,61
5,0.793951,0.068757,0.992099,0.969152,0.791636,0.194496,0.524482,0,0
6,0.549711,0.060026,0.992528,0.997758,0.874548,0.600722,0.585673,0,0
6,0.402681,0.099537,0.99461,0.901935,0.956179,0.186354,0.571694,0,0
2,0.703323,0.055365,0.994415,0.907655,0.96579,0.016424,0.970966,0,0
4,0.299763,0.004923,0.9904,0.956372,0.766656,0.552646,0.587314,0,0
3,0.553184,0.039717,0.991039,0.980292,0.737706,0.377921,0.605093,0,0
4,0.2607,0.012405,0.993778,0.952478,0.752481,0.586421,0.779822,0,0
5,0.229999,0.029992,0.999177,0.976381,0.714398,0.682357,0.616443,0,0
8,0.727773,0.020442,0.992204,0.936319,0.982744,0.310057,0.717016,0,0
2,0.219706,0.016678,0.994717,0.990854,0.945116,0.427083,0.765708,0,0
5,0.324942,0.09884,0.999768,0.912571,0.921215,0.479148,0.571517,1,88
3,0.246676,0.068268,0.997099,0.91844,0.939398,0.620316,0.633427,0,0
4,0.612833,0.072923,0.990259,0.976725,0.796323,0.134003,0.560655,0,0
7,0.67041,0.068274,0.996257,0.92758,0.873274,0.534801,0.569201,0,0
2,0.438963,0.056135,0.995214,0.93768,0.802623,0.00842,0.893256,0,0
5,0.309727,0.057711,0.991208,0.918063,0.86869,0.455639,0.853547,0,0
6,0.159293,0.063787,0.997441,0.963686,0.853684,0.630399,0.78093,0,0
6,0.461134,0.099328,0.992563,0.94415,0.919892,0.215408,0.581675,0,0
5,0.602472,0.028297,0.995154,0.918202,0.884668,0.127264,0.872373,0,0
4,0.659472,0.064732,0.998525,0.935362,0.985918,0.508905,0.91277,0,0
5,0.532797,0.03278,0.994001,0.984953,0.876012,0.447708,0.960355,0,0
1,0.330775,0.075674,0.999128,0.956922,0.830541,0.599508,0.886417,0,0
5,0.192102,0.00577,0.99353,0.935348,0.959972,0.44345,0.59007,1,44
4,0.442653,0.04083,0.991099,0.943549,0.871465,0.151213,0.837934,0,0
4,0.16255,0.011945,0.992466,0.938158,0.98181,0.620526,0.57579,0,0
7,0.247865,0.03857,0.992361,0.936481,0.942135,0.56272,0.623993,0,0
8,0.461108,0.023446,0.990224,0.920795,0.98715,0.146929,0.587584,0,0
4,0.665072,0.06445,0.993082,0.98217,0.943849,0.418834,0.609069,0,0
7,0.408962,0.033937,0.997346,0.93032,0.949817,0.216107,0.712359,0,0
7,0.7302,0.030897,0.992839,0.992452,0.768894,0.705477,0.679299,0,0
2,0.72224,0.080278,0.996713,0.975096,0.764032,0.175925,0.816713,0,0
4,0.101541,0.041194,0.992044,0.929774,0.976652,0.775448,0.813486,0,0
6,0.191365,0.042363,0.993183,0.910636,0.813738,0.444293,0.537045,0,0
1,0.44627,0.098187,0.993246,0.924855,0.945009,0.697241,0.567219,0,0
3,0.384413,0.016401,0.998686,0.983152,0.888296,0.082924,0.54248,0,0
8,0.793459,0.061815,0.990962,0.912847,0.717962,0.479619,0.747613,0,0
6,0.273236,0.016364,0.993864,0.937091,0.870948,0.592857,0.878035,0,0
7,0.486523,0.093827,0.998435,0.949861,0.779123,0.32876,0.735022,0,0
7,0.684685,0.050724,0.998085,0.900308,0.958658,0.145986,0.79801,0,0
