﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-21 10:14:00,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:18:02,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:21:47,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:24:59,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:27:09,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:29:30,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:32:19,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:36:02,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:39:11,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:41:14,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:43:26,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:45:56,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:45:58,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-05-21 10:49:00,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:49:02,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 10:57:24,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 10:57:26,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 11:05:28,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:05:30,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 11:09:09,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:09:12,VR2W-102667,A69-9002-5566,,1113946,2.1986,m,3. Rundskjaer,+0,+0
2011-05-21 11:12:16,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:12:18,VR2W-102837,A69-9002-5566,,1113946,4.3971,m,8. Svensskott,+0,+0
2011-05-21 11:14:15,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:14:17,VR2W-102837,A69-9002-5566,,1113946,4.8368,m,8. Svensskott,+0,+0
2011-05-21 11:16:17,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:16:19,VR2W-102837,A69-9002-5566,,1113946,5.2765,m,8. Svensskott,+0,+0
2011-05-21 11:18:25,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:18:27,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-05-21 11:20:46,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:23:34,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:23:35,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-05-21 11:27:12,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:30:14,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:30:15,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-05-21 11:34:22,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:34:24,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-05-21 11:38:24,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:42:12,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:42:14,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 11:45:33,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:45:35,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 11:48:01,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:51:01,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:51:03,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-05-21 11:55:04,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:58:56,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 11:58:58,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:02:25,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:02:27,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 12:05:06,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:08:34,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:08:36,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-05-21 12:11:14,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:11:16,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 12:14:38,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:14:40,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-05-21 12:17:12,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:20:23,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:20:25,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 12:22:30,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:22:32,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:24:49,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:24:51,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-05-21 12:27:32,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:31:01,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:31:03,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:33:47,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:37:17,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:37:19,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:43:51,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:49:17,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:49:19,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 12:51:47,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:51:49,VR2W-102837,A69-9002-5566,,1113946,4.3971,m,8. Svensskott,+0,+0
2011-05-21 12:54:50,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:54:51,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-05-21 12:59:00,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 12:59:02,VR2W-102837,A69-9002-5566,,1113946,5.2765,m,8. Svensskott,+0,+0
2011-05-21 13:03:04,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:03:06,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 13:06:59,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:07:00,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-05-21 13:10:32,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:10:33,VR2W-102837,A69-9002-5566,,1113946,4.3971,m,8. Svensskott,+0,+0
2011-05-21 13:13:22,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:13:24,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-05-21 13:17:07,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:17:09,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-05-21 13:20:23,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:20:24,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:22:40,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:25:16,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:28:30,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:28:32,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:30:48,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:30:49,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:33:27,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:33:28,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:36:49,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:39:20,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:39:22,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:42:26,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:42:28,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:44:24,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:44:26,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:48:28,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:50:40,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:50:42,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:53:11,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:53:12,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:56:17,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 13:58:12,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 13:58:13,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 14:02:08,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:02:10,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:04:11,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:04:12,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:06:22,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:06:24,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:08:49,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:11:50,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-05-21 14:15:53,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:15:54,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:19:45,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:19:47,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:23:15,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:23:17,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:26:00,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:26:01,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:29:33,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:29:35,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:32:24,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:32:26,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:36:12,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:36:14,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:39:32,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:39:33,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:44:52,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:48:42,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:48:43,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:52:10,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 14:52:12,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:54:53,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 14:58:19,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:00:55,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:00:57,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:04:16,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:04:18,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:06:42,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:06:44,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:09:38,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:09:40,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:13:35,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:13:37,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:20:15,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:20:17,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:24:23,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:24:24,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:28:24,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:32:07,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:32:09,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:35:22,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:37:31,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:37:32,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:39:57,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:39:59,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:42:56,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:46:54,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:50:33,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:50:35,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:53:41,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:55:36,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:55:38,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:57:34,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 15:57:36,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 15:59:35,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:01:40,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:01:42,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:03:56,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:03:58,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:06:33,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:06:35,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:09:52,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:12:09,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:12:10,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:14:50,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:14:52,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:18:20,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:21:00,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:26:58,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:30:07,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:30:09,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:32:14,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:32:16,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:34:33,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:37:13,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:40:36,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:40:38,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:43:09,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:48:27,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:48:29,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:50:47,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:53:26,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 16:56:54,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 16:59:30,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:02:48,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:05:05,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:05:07,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:07:47,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:07:49,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:11:17,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:11:19,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:14:04,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:17:37,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:17:39,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:27:50,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:27:52,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:30:31,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:30:33,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:34:00,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:36:35,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:36:37,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:39:54,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:39:56,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:42:17,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:42:18,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:48:49,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:48:51,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:52:03,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:54:11,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:56:29,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:56:31,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 17:59:13,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-05-21 17:59:15,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-05-21 18:02:45,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
