YEAR,MONTH,COUNT,Person_hrs,RAIN_CONCURRENT,RAIN_LAGGED,RAIN_CONCURRENT_LOG,RAIN_CONCURRENT_SQ,RAIN_LAGGED_LOG,RAIN_LAGGED_SQ,RAIN_CONLAG,RAIN_CONLAG_LOG,RAIN_CONLAG_SQ,TMAX,TMAX_LOG
2013,1,11,77.65912754,159.8,108.2,5.073923033,25536.04,4.683981366,11707.24,268,5.590986981,71824,25.1645,3.225434271
2013,2,3,78.90965571,71.5,159.8,4.26969745,5112.25,5.073923033,25536.04,231.3,5.443715569,53499.69,24.0643,3.180729414
2013,3,1,91.90749151,133.3,71.5,4.892602227,17768.89,4.26969745,5112.25,204.8,5.322033893,41943.04,24.3613,3.192995808
2013,4,4,99.00642865,72.1,133.3,4.278054044,5198.41,4.892602227,17768.89,205.4,5.324959297,42189.16,26.92,3.292869505
2013,5,7,67.5682342,153,72.1,5.030437921,23409,4.278054044,5198.41,225.1,5.416544748,50670.01,27.029,3.296910364
2013,6,3,76.41979254,87.9,153,4.476199805,7726.41,5.030437921,23409,240.9,5.48438191,58032.81,28.38,3.345684672
2013,7,1,111.6975475,139.3,87.9,4.936629881,19404.49,4.476199805,7726.41,227.2,5.425830687,51619.84,27.7419,3.322943906
2013,8,5,78.42244556,76.5,139.3,4.337290741,5852.25,4.936629881,19404.49,215.8,5.374352053,46569.64,27.7032,3.32154793
2013,9,10,69.73706571,110.7,76.5,4.70682384,12254.49,4.337290741,5852.25,187.2,5.232177564,35043.84,27.65,3.319625728
2013,10,9,58.67113294,203.7,110.7,5.316648323,41493.69,4.70682384,12254.49,314.4,5.750666061,98847.36,27.529,3.315239994
2013,11,32,101.2603577,142.6,203.7,4.960043508,20334.76,5.316648323,41493.69,346.3,5.847305451,119923.69,26.2867,3.269063108
2013,12,34,271.0271978,234,142.6,5.455321115,54756,4.960043508,20334.76,376.6,5.931183616,141827.56,25.7935,3.250122522
2014,1,27,248.4796595,136.6,234,4.917056947,18659.56,5.455321115,54756,370.6,5.915123314,137344.36,24.1258,3.183281807
2014,2,6,150.3851111,368.5,136.6,5.909440712,135792.25,4.917056947,18659.56,505.1,6.224756429,255126.01,24.3679,3.193266692
2014,3,7,149.0626339,130.9,368.5,4.874433673,17134.81,5.909440712,135792.25,499.4,6.213407378,249400.36,23.9742,3.176978252
2014,4,3,126.6216982,92.6,130.9,4.528289142,8574.76,4.874433673,17134.81,223.5,5.409411414,49952.25,24.31,3.190887788
2014,5,10,159.4956023,117.6,92.6,4.767289035,13829.76,4.528289142,8574.76,210.2,5.348059458,44184.04,26.6677,3.283453095
2014,6,1,144.475,118.1,117.6,4.771531723,13947.61,4.767289035,13829.76,235.7,5.46255981,55554.49,26.6333,3.282162313
2014,7,2,79.23233333,129.2,118.1,4.861361591,16692.64,4.771531723,13947.61,247.3,5.510602175,61157.29,27.5968,3.317699824
2014,8,6,107.7441209,201.5,129.2,5.305789381,40602.25,4.861361591,16692.64,330.7,5.80121162,109362.49,27.7581,3.323527689
2014,9,7,96.87611111,120.9,201.5,4.794963758,14616.81,5.305789381,40602.25,322.4,5.775793011,103941.76,28.3867,3.345920726
2014,10,13,122.8665909,157,120.9,5.056245805,24649,4.794963758,14616.81,277.9,5.627261337,77228.41,28.8032,3.360486492
2014,11,7,119.4083333,115.1,157,4.745801316,13248.01,5.056245805,24649,272.1,5.606169646,74038.41,26.31,3.269949095
2014,12,7,135.6896667,115.7,115.1,4.751000634,13386.49,4.745801316,13248.01,230.8,5.441551535,53268.64,24.4419,3.196298873
