Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,1926.14710733029
1,15,18,447.214438299517
1,15,30,231.715285453528
1,15,42,145.328607454927
1,15,54,84.9766908812123
1,15,66,443.264655920971
1,15,78,112.622376406444
1,15,90,83.9437090408718
1,15,102,35.6086610932881
1,15,114,11.0798904364159
1,15,126,7.43009616650266
1,15,138,210.09218537437
1,15,150,498.301587221753
1,15,162,306.411909771493
1,15,174,139.014257228575
1,15,186,520.566868391377
1,15,198,491.114633714315
1,15,210,322.916575779505
1,15,222,138.895858530534
1,15,234,92.0244963534923
1,15,246,37.7519003365982
1,15,258,21.9485006946922
1,15,270,42.6072911470556
1,15,282,439.105814748864
1,15,294,60.5099719450982
1,15,306,6.1542988002148
1,15,318,4.65755277172411
1,15,330,0.539282607474469
1,15,342,0.233895031391669
1,15,354,0.034335101410447
