ID,stage,time,marker,percent.excreted
Alfie,Juvenile,0,Co,0
Alfie,Juvenile,3,Co,24.3
Alfie,Juvenile,6,Co,73.3
Alfie,Juvenile,12,Co,91.3
Alfie,Juvenile,18,Co,97.5
Alfie,Juvenile,24,Co,98.2
Alfie,Juvenile,30,Co,98.6
Alfie,Juvenile,36,Co,98.9
Alfie,Juvenile,42,Co,99.1
Alfie,Juvenile,48,Co,99.4
Alfie,Juvenile,54,Co,99.6
Alfie,Juvenile,60,Co,99.7
Alfie,Juvenile,66,Co,99.8
Alfie,Juvenile,72,Co,100
Everett,Juvenile,0,Co,0
Everett,Juvenile,3,Co,26.1
Everett,Juvenile,6,Co,61.3
Everett,Juvenile,12,Co,88.4
Everett,Juvenile,18,Co,95.8
Everett,Juvenile,24,Co,97.8
Everett,Juvenile,30,Co,98.3
Everett,Juvenile,36,Co,98.7
Everett,Juvenile,42,Co,98.9
Everett,Juvenile,48,Co,99.1
Everett,Juvenile,54,Co,99.4
Everett,Juvenile,60,Co,99.7
Everett,Juvenile,66,Co,99.8
Everett,Juvenile,72,Co,100
Jasper,Juvenile,0,Co,0
Jasper,Juvenile,3,Co,20.4
Jasper,Juvenile,6,Co,63.2
Jasper,Juvenile,12,Co,90.3
Jasper,Juvenile,18,Co,96.9
Jasper,Juvenile,24,Co,97.3
Jasper,Juvenile,30,Co,97.5
Jasper,Juvenile,36,Co,97.8
Jasper,Juvenile,42,Co,97.9
Jasper,Juvenile,48,Co,98.2
Jasper,Juvenile,54,Co,98.3
Jasper,Juvenile,60,Co,99.4
Jasper,Juvenile,66,Co,99.7
Jasper,Juvenile,72,Co,100
Kinky,Juvenile,0,Co,0
Kinky,Juvenile,3,Co,31.8
Kinky,Juvenile,6,Co,87.7
Kinky,Juvenile,12,Co,97.4
Kinky,Juvenile,18,Co,98.9
Kinky,Juvenile,24,Co,99
Kinky,Juvenile,30,Co,99.3
Kinky,Juvenile,36,Co,99.4
Kinky,Juvenile,42,Co,99.7
Kinky,Juvenile,48,Co,99.7
Kinky,Juvenile,54,Co,99.8
Kinky,Juvenile,60,Co,99.9
Kinky,Juvenile,66,Co,100
Kinky,Juvenile,72,Co,100
Saphie,Juvenile,0,Co,0
Saphie,Juvenile,3,Co,23.3
Saphie,Juvenile,6,Co,60.7
Saphie,Juvenile,12,Co,84.1
Saphie,Juvenile,18,Co,93.6
Saphie,Juvenile,24,Co,94.8
Saphie,Juvenile,30,Co,95.9
Saphie,Juvenile,36,Co,96.5
Saphie,Juvenile,42,Co,97.3
Saphie,Juvenile,48,Co,97.9
Saphie,Juvenile,54,Co,98.3
Saphie,Juvenile,60,Co,98.9
Saphie,Juvenile,66,Co,99.4
Saphie,Juvenile,72,Co,100
Yogi,Juvenile,0,Co,0
Yogi,Juvenile,3,Co,29
Yogi,Juvenile,6,Co,76.3
Yogi,Juvenile,12,Co,84.2
Yogi,Juvenile,18,Co,97.6
Yogi,Juvenile,24,Co,98
Yogi,Juvenile,30,Co,98.3
Yogi,Juvenile,36,Co,98.5
Yogi,Juvenile,42,Co,98.9
Yogi,Juvenile,48,Co,99.4
Yogi,Juvenile,54,Co,99.6
Yogi,Juvenile,60,Co,99.8
Yogi,Juvenile,66,Co,99.9
Yogi,Juvenile,72,Co,100
Lizzy,Adult,0,Co,0
Lizzy,Adult,3,Co,0
Lizzy,Adult,6,Co,0.2
Lizzy,Adult,12,Co,33.8
Lizzy,Adult,18,Co,78.4
Lizzy,Adult,24,Co,89.6
Lizzy,Adult,30,Co,95.7
Lizzy,Adult,36,Co,97.6
Lizzy,Adult,42,Co,98.6
Lizzy,Adult,48,Co,98.8
Lizzy,Adult,54,Co,99.3
Lizzy,Adult,60,Co,99.4
Lizzy,Adult,66,Co,99.5
Lizzy,Adult,72,Co,100
Jaspina,Adult,0,Co,0
Jaspina,Adult,3,Co,0
Jaspina,Adult,6,Co,0.3
Jaspina,Adult,12,Co,48.5
Jaspina,Adult,18,Co,84.4
Jaspina,Adult,24,Co,93.4
Jaspina,Adult,30,Co,96.9
Jaspina,Adult,36,Co,97.3
Jaspina,Adult,42,Co,98.8
Jaspina,Adult,48,Co,98.9
Jaspina,Adult,54,Co,99.1
Jaspina,Adult,60,Co,99.7
Jaspina,Adult,66,Co,99.9
Jaspina,Adult,72,Co,100
Spot,Adult,0,Co,0
Spot,Adult,3,Co,3.4
Spot,Adult,6,Co,18.9
Spot,Adult,12,Co,66
Spot,Adult,18,Co,90.5
Spot,Adult,24,Co,94.2
Spot,Adult,30,Co,95.5
Spot,Adult,36,Co,95.7
Spot,Adult,42,Co,97.3
Spot,Adult,48,Co,98.5
Spot,Adult,54,Co,99.3
Spot,Adult,60,Co,99.5
Spot,Adult,66,Co,99.9
Spot,Adult,72,Co,100
Alfie,Juvenile,0,Cr,0
Alfie,Juvenile,3,Cr,
Alfie,Juvenile,6,Cr,7
Alfie,Juvenile,12,Cr,59.8
Alfie,Juvenile,18,Cr,83.9
Alfie,Juvenile,24,Cr,92.7
Alfie,Juvenile,30,Cr,96.4
Alfie,Juvenile,36,Cr,97
Alfie,Juvenile,42,Cr,97.6
Alfie,Juvenile,48,Cr,98.1
Alfie,Juvenile,54,Cr,98.4
Alfie,Juvenile,60,Cr,99.2
Alfie,Juvenile,66,Cr,99.8
Alfie,Juvenile,72,Cr,100
Everett,Juvenile,0,Cr,0
Everett,Juvenile,3,Cr,
Everett,Juvenile,6,Cr,0.5
Everett,Juvenile,12,Cr,3.6
Everett,Juvenile,18,Cr,48.2
Everett,Juvenile,24,Cr,87
Everett,Juvenile,30,Cr,94.9
Everett,Juvenile,36,Cr,96.9
Everett,Juvenile,42,Cr,97.9
Everett,Juvenile,48,Cr,98.3
Everett,Juvenile,54,Cr,98.6
Everett,Juvenile,60,Cr,99.1
Everett,Juvenile,66,Cr,99.5
Everett,Juvenile,72,Cr,100
Jasper,Juvenile,0,Cr,0
Jasper,Juvenile,3,Cr,
Jasper,Juvenile,6,Cr,0.7
Jasper,Juvenile,12,Cr,18.8
Jasper,Juvenile,18,Cr,49.2
Jasper,Juvenile,24,Cr,70.5
Jasper,Juvenile,30,Cr,88.9
Jasper,Juvenile,36,Cr,94.8
Jasper,Juvenile,42,Cr,96.5
Jasper,Juvenile,48,Cr,97.3
Jasper,Juvenile,54,Cr,98.3
Jasper,Juvenile,60,Cr,98.5
Jasper,Juvenile,66,Cr,99.6
Jasper,Juvenile,72,Cr,100
Kinky,Juvenile,0,Cr,0
Kinky,Juvenile,3,Cr,
Kinky,Juvenile,6,Cr,38.7
Kinky,Juvenile,12,Cr,65.8
Kinky,Juvenile,18,Cr,93.2
Kinky,Juvenile,24,Cr,95.1
Kinky,Juvenile,30,Cr,95.8
Kinky,Juvenile,36,Cr,96.4
Kinky,Juvenile,42,Cr,97.4
Kinky,Juvenile,48,Cr,97.8
Kinky,Juvenile,54,Cr,98.7
Kinky,Juvenile,60,Cr,99.2
Kinky,Juvenile,66,Cr,99.7
Kinky,Juvenile,72,Cr,100
Saphie,Juvenile,0,Cr,0
Saphie,Juvenile,3,Cr,
Saphie,Juvenile,6,Cr,0.6
