"","Date","Section","Pond","Trt","Class","tot.biomass","Range","stan.biomass","Sun","Perch.pre","Perch.post"
"1",1,13.1,13,"shy",-6,0.94965629,0.00781,6.92593909333864,"low",194,221
"2",1,13.1,13,"shy",-5,0.0860693,0.0156,2.46395270637626,"low",194,221
"3",1,13.1,13,"shy",-4,3.142165653,0.03125,6.65175924061361,"low",194,221
"4",1,13.1,13,"shy",-3,11.556045484,0.0625,7.5305758822871,"low",194,221
"5",1,13.1,13,"shy",-2,9.320275019,0.125,6.22037252598401,"low",194,221
"6",1,13.1,13,"shy",-1,2.956974417,0.25,3.56412176167708,"low",194,221
"7",1,13.1,13,"shy",0,7.114813064,0.5,3.83082585159602,"low",194,221
"8",1,13.1,13,"shy",1,5.400144398,1,2.43299798496004,"low",194,221
"9",1,13.1,13,"shy",2,9.19564128,2,2.20095018792874,"low",194,221
"10",1,13.2,13,"control",-6,0.011042515,0.00781,0.49967433863654,"low",0,0
"11",1,13.2,13,"control",-5,0.021517325,0.0156,0.463952706376259,"low",0,0
"12",1,13.2,13,"control",-4,0.601665327,0.03125,4.26703312409333,"low",0,0
"13",1,13.2,13,"control",-3,4.538837539,0.0625,6.18232285005733,"low",0,0
"14",1,13.2,13,"control",-2,14.76516221,0.125,6.88412530088697,"low",0,0
"15",1,13.2,13,"control",-1,3.495881193,0.25,3.80565615589623,"low",0,0
"16",1,13.2,13,"control",0,8.96988639,0.5,4.16508971249999,"low",0,0
"17",1,13.2,13,"control",1,12.956391687,1,3.69559208316481,"low",0,0
"18",1,13.2,13,"control",2,16.646950498,2,3.05718601366418,"low",0,0
"19",1,13.2,13,"control",5,29.73250438,16,0.893969081995606,"low",0,0
"20",1,13.3,13,"mix",-6,0.19876527,0.00781,4.66959934007885,"high",169,216
"21",1,13.3,13,"mix",-4,0.651989495,0.03125,4.38292062473234,"high",169,216
"22",1,13.3,13,"mix",-3,7.212981097,0.0625,6.85059564295861,"high",169,216
"23",1,13.3,13,"mix",-2,8.971644493,0.125,6.16537245386739,"high",169,216
"24",1,13.3,13,"mix",-1,1.380619573,0.25,2.46531584258272,"high",169,216
"25",1,13.3,13,"mix",0,6.311750634,0.5,3.65804020817168,"high",169,216
"26",1,13.3,13,"mix",1,1.013708282,1,0.0196425432068898,"high",169,216
"27",1,13.3,13,"mix",2,4.984100812,2,1.31733324964232,"high",169,216
"28",1,13.4,13,"bold",-6,0.24293533,0.00781,4.95910595727384,"high",178,213
"29",1,13.4,13,"bold",-4,2.249370376,0.03125,6.16952123142453,"high",178,213
"30",1,13.4,13,"bold",-3,11.694295366,0.0625,7.54773303031833,"high",178,213
"31",1,13.4,13,"bold",-2,7.423560242,0.125,5.89211125040664,"high",178,213
"32",1,13.4,13,"bold",-1,4.874332703,0.25,4.28520472717671,"high",178,213
"33",1,13.4,13,"bold",0,8.119204882,0.5,4.02133845044464,"high",178,213
"34",1,13.4,13,"bold",1,14.25341023,1,3.83323523053661,"high",178,213
"35",1,13.4,13,"bold",2,22.623475102,2,3.49974864788218,"high",178,213
"36",1,13.4,13,"bold",3,10.454658112,4,1.38607397860471,"high",178,213
"37",1,14.1,14,"bold",-6,0.276062875,0.00781,5.14353052841127,"low",191,220
"38",1,14.1,14,"bold",-4,1.261889712,0.03125,5.33558582561081,"low",191,220
"39",1,14.1,14,"bold",-3,13.712234193,0.0625,7.77739174963379,"low",191,220
"40",1,14.1,14,"bold",-2,26.68354113,0.125,7.73787823186289,"low",191,220
"41",1,14.1,14,"bold",-1,3.462055384,0.25,3.79162880430681,"low",191,220
"42",1,14.1,14,"bold",0,1.657799097,0.5,1.72926918215118,"low",191,220
"43",1,14.1,14,"bold",2,2.247344958,2,0.168221589136822,"low",191,220
"44",1,14.2,14,"shy",-6,0.165637725,0.00781,4.40656493424506,"low",208,249
"45",1,14.2,14,"shy",-5,0.0860693,0.0156,2.46395270637626,"low",208,249
"46",1,14.2,14,"shy",-4,1.113338854,0.03125,5.15489275582728,"low",208,249
"47",1,14.2,14,"shy",-3,15.151680093,0.0625,7.92140587059546,"low",208,249
"48",1,14.2,14,"shy",-2,27.592249505,0.125,7.78619117453661,"low",208,249
"49",1,14.2,14,"shy",-1,1.828517376,0.25,2.8706743363593,"low",208,249
"50",1,14.2,14,"shy",0,0.742715618,0.5,0.570881821075057,"low",208,249
"51",1,14.2,14,"shy",1,1.200852941,1,0.264059486363823,"low",208,249
"52",1,14.2,14,"shy",2,6.066910957,2,1.60096213734129,"low",208,249
"53",1,14.3,14,"control",-6,0.099382635,0.00781,3.66959934007885,"high",0,0
"54",1,14.3,14,"control",-5,0.0860693,0.0156,2.46395270637626,"high",0,0
