"","X","obs","q_age","sr_colony","wolbachia","yl0","ol0","worker_pp0","sexual_pp0","worker_pup0","sex_pup_male0","sex_pup_fem0","workers0","eggs2","q2","eggs5","first_lar5","eggs8","yl8","eggs11","yl11","old_lar29","worker_pp29","sex_pp29","worker_pup29","sex_pup_male29","sex_pup_fem29","worker_pup35","sex_pup_male35","sex_pup_fem35","workers35","queens35","males35","total_gynes","total_males","total_worker","total_sex","total_fem","prod","sex_ratio","caste_ratio"
"1",1,"rohini","one month",17,"infected",77,218,131,0,221,0,0,445,149,16,98,8,93,3,0,116,NA,NA,NA,83,6,31,82,1,40,NA,NA,NA,71,7,165,78,236,243,0.91025641025641,0.300847457627119
"2",2,"rohini","one month",18,"infected",70,217,129,0,197,0,0,281,79,20,74,7,48,15,1,69,NA,NA,NA,77,3,18,62,3,20,NA,NA,NA,38,6,139,44,177,183,0.863636363636364,0.214689265536723
"3",3,"rohini","one month",21,"infected",253,255,180,0,396,0,0,483,154,20,64,9,93,22,0,132,NA,NA,NA,125,11,24,113,2,47,NA,NA,NA,71,13,238,84,309,322,0.845238095238095,0.229773462783172
"4",4,"rohini","one month",22,"infected",132,199,91,0,358,0,0,338,180,20,65,18,46,14,3,109,NA,NA,NA,108,13,46,94,4,56,NA,NA,NA,102,17,202,119,304,321,0.857142857142857,0.335526315789474
"5",5,"rohini","one month",24,"infected",154,277,149,0,384,0,0,404,219,17,90,9,63,9,8,117,NA,NA,NA,83,8,31,207,17,58,NA,NA,NA,89,25,290,114,379,404,0.780701754385965,0.234828496042216
"6",6,"rohini","one month",28,"infected",178,352,192,0,312,0,0,493,201,20,22,4,3,9,0,14,NA,NA,NA,37,2,13,13,2,8,NA,NA,NA,21,4,50,25,71,75,0.84,0.295774647887324
"7",7,"rohini","one month",30,"infected",120,303,146,0,434,0,0,522,73,20,88,10,49,6,1,60,NA,NA,NA,74,1,18,61,4,13,NA,NA,NA,31,5,135,36,166,171,0.861111111111111,0.186746987951807
"8",8,"rohini","one month",38,"infected",205,229,109,0,221,0,0,489,141,19,104,11,96,11,11,75,NA,NA,NA,75,21,28,72,18,33,NA,NA,NA,61,39,147,100,208,247,0.61,0.293269230769231
"9",9,"rohini","one month",42,"infected",166,199,119,0,253,0,0,382,137,20,58,16,49,13,0,60,NA,NA,NA,114,4,12,88,2,17,NA,NA,NA,29,6,202,35,231,237,0.828571428571429,0.125541125541126
"10",10,"rohini","one month",44,"infected",165,241,137,0,278,0,0,429,81,17,70,8,53,16,0,86,NA,NA,NA,98,3,13,107,0,13,NA,NA,NA,26,3,205,29,231,234,0.896551724137931,0.112554112554113
"11",11,"rohini","one month",25,"uninfected",97,119,37,19,116,0,0,499,58,16,37,9,17,12,3,42,NA,NA,NA,58,10,2,53,7,0,NA,NA,NA,2,17,111,19,113,130,0.105263157894737,0.0176991150442478
"12",12,"rohini","one month",26,"uninfected",117,188,46,38,175,0,0,458,84,21,61,7,118,11,12,88,NA,NA,NA,87,5,11,113,0,14,NA,NA,NA,25,5,200,30,225,230,0.833333333333333,0.111111111111111
"13",13,"rohini","one month",29,"uninfected",101,130,46,32,166,0,0,392,39,17,54,6,9,5,0,19,NA,NA,NA,28,0,5,29,0,5,NA,NA,NA,10,0,57,10,67,67,1,0.149253731343284
"14",14,"rohini","one month",31,"uninfected",49,111,26,36,131,1,3,503,6,14,16,1,0,14,0,1,NA,NA,NA,27,6,11,0,0,0,NA,NA,NA,11,6,27,17,38,44,0.647058823529412,0.289473684210526
"15",15,"rohini","one month",34,"uninfected",148,172,92,0,281,0,0,446,83,20,37,4,64,9,0,85,NA,NA,NA,81,4,19,81,0,30,NA,NA,NA,49,4,162,53,211,215,0.924528301886792,0.232227488151659
"16",16,"rohini","one month",37,"uninfected",138,185,72,0,187,0,0,378,137,20,132,3,133,6,0,111,NA,NA,NA,135,13,23,145,12,23,NA,NA,NA,46,25,280,71,326,351,0.647887323943662,0.141104294478528
"17",17,"rohini","one month",40,"uninfected",234,214,52,0,248,0,0,435,129,19,54,33,26,102,0,31,NA,NA,NA,49,15,25,64,0,11,NA,NA,NA,36,15,113,51,149,164,0.705882352941177,0.241610738255034
