time_ma,fossils,feathers,filaments,scales,skin,hair,do18,co2_geocarb,co2_retallack,sea_haq,sea_vail,rock,biodiv,biodiv.archosauria,biodiv.synapsida,biodiv.sauropsida
0,7.8333,6.8333,0,0,2,1,4.2672,279.8908,355,0,0,1.9183,377,138,173,66
10,8.3333,7.8333,0,0.5,2,2,2.5982,281.4724,439.5,70.4188,-13.3335,2.2998,354,97,192,65
20,9.8333,7.3333,0,0.5,2,2,1.8066,283.1208,418.8824,52.9913,100.1743,2.3787,358,95,197,66
30,7.1667,6.5,0,0,0.5,0.3333,2.651,339.3851,421.8235,37.7828,136.1496,0.7546,312,79,168,65
40,8.1667,7,0,0,2,1.3333,1.4603,530.1365,927.4615,127.2377,137.7877,0.739,272,62,147,63
50,7.1667,3.5,0,0,2.5,0.8333,0.1589,748.8417,1520.5,178.2995,162.9504,0.7071,225,34,126,65
60,6.7,1,0.3333,3.1667,4.7,0.5,0.2358,876.3873,787.4444,150.1581,199.0284,0.4724,124,29,38,57
70,13.2,2,1.8333,8.6667,10.7,0,0.2525,808.8026,1147.7143,176.4946,210.0839,0.996,117,33,26,58
80,15.45,10.25,0.8333,3.1667,5.2,0,-1.128,1023.7674,3116.2857,225.0804,209.8949,1.7076,102,29,21,52
90,4.45,3.25,0,1,1.2,1,-1.7912,1209.5722,1241,218.6621,206.6257,2.0535,74,18,12,44
100,5.3167,3.2833,0,0,1.5667,1,-0.8968,1365.0534,556.75,211.8377,191.1794,1.9659,81,22,16,43
110,6.6167,3.2833,0,0.5,4.3667,0,-0.3179,1608.0565,424.25,191.9016,174.005,1.8783,74,19,14,41
120,10.8667,9.0333,2,2.5,5.3667,2,-0.1813,1730.8865,1973.5,178.3199,137.2364,1.7907,64,18,10,36
130,3.2,3.2,0,0,0.7,0,-0.2028,1843.3308,437.1765,167.022,109.0193,1.4912,55,14,10,31
140,1.95,1.2,0.25,0.75,0.7,0,-0.5556,2092.3651,530.1176,133.4962,66.4791,0.9905,66,20,8,38
150,4.25,1.5,1.75,0.75,3,0.5,-1.3054,2292.997,2119,154.1878,97.1652,0.4898,68,18,10,40
160,4.75,3,1.75,0.75,3,2.5,-1.395,2411.8578,2134.6,121.0551,90.6917,0.2409,47,14,8,25
170,1.25,0,0.75,0.75,1,0,-2.2352,2569.3659,2342.5,122.5,50.4151,0.2627,28,9,4,15
180,0.5,0,0.5,0,0.5,0,-2.7787,1929.2331,2499.7,83.7563,38.1118,0.3124,27,8,4,15
190,1.5,0,0,0,1.5,0,-1.571,1320.0713,1292.2857,59.7648,24.3949,0.366,28,10,5,13
200,1.1667,0,0.3333,0,1.1667,0,-1.361,1468.3173,883.6667,50.8158,18.2602,0.449,45,9,4,32
210,1,0,0.3333,0,1,0,-1.7463,1465.4103,1914,94.1074,70.7368,0.5347,32,4,2,26
220,2,0,0.3333,1,1,0,-2.207,1544.4303,1974.5,91.2411,69.749,0.5248,42,5,2,35
230,0.3333,0,0,0,0.3333,0,-2.6827,1554.154,1542.25,62.6327,54.1868,0.332,53,3,1,49
240,0,0,0,0,0,0,-3.0842,1820.7403,406.5,25.7132,59.1005,0.18,85,0,8,77
250,1,0,0,0,1,0,-3.3939,1920.641,6251.8571,-0.0793,53.8427,0.3614,47,0,6,41
260,0,0,0,0,0,0,-3.4741,729.1567,1669,-22.8384,54.3414,0.5947,27,0,1,26
270,0.25,0,0,0,0.25,0,-2.8277,425.8435,1887,39.6857,38.1973,0.7839,29,0,2,27
280,0.25,0,0,0,0.25,0,-2.1099,302.9077,356.5,42.8457,87.7396,0.5899,55,0,4,51
290,3.75,0,0,0,3.75,0,-2.3258,362.517,971,42.295,86.2046,0.4451,61,0,4,57
300,2.25,0,0,0,2.25,0,-2.3003,332.0959,589,71.066,79.0031,0.525,58,0,5,53
310,1.5,0,0,1,0.5,0,-2.8184,318.1165,589,47.1796,66.3389,0.6049,25,0,0,25
320,0,0,0,0,0,0,-2.4712,405.3638,589,0.2434,57.7509,0.6561,15,0,0,15
330,0.5,0,0,0,0.5,0,-3.2828,433.1208,589,49.3637,110.257,0.6561,6,0,0,6
340,0.5,0,0,0,0.5,0,-4.0797,695.2634,589,80.8067,148.8855,0.6561,6,0,0,6
350,0,0,0,0,0,0,-4.0696,1139.0652,589,107.0513,149.4741,0.6561,1,0,0,1
