SampleID,Site,2425,,2900,,2992,,961,,3681,,1685,,3457,,3592,,3907,,60,,2315,,333,,,X,Y,
ML10,ML,193,193,173,173,224,224,149,151,106,106,116,116,197,213,236,242,108,108,207,207,156,162,97,97,,32.37244553,-110.6949657,
ML12,ML,193,193,173,173,224,224,149,151,106,106,116,116,197,207,236,244,108,108,207,207,156,162,97,97,,32.37199366,-110.6967744,
ML4,ML,193,193,173,173,224,224,149,151,106,106,116,116,201,207,236,240,108,108,207,207,162,162,97,97,,32.37271375,-110.6920921,
ML5,ML,193,193,173,173,224,224,149,151,106,106,116,116,201,207,236,240,108,108,207,207,153,162,97,97,,32.3727104,-110.6923173,
ML6,ML,193,193,173,173,224,224,149,151,106,106,116,116,201,207,236,240,108,108,207,207,158,165,97,97,,32.37260051,-110.6925386,
ML7,ML,193,193,173,173,224,224,149,151,106,106,116,116,201,207,236,240,108,108,207,207,156,162,97,97,,32.37301826,-110.693603,
ML8,ML,193,193,173,173,224,224,149,151,106,106,116,116,197,207,236,238,108,108,207,207,156,162,97,97,,32.37284987,-110.6944315,
ML9,ML,193,193,173,173,224,224,149,151,106,106,116,116,197,207,236,240,108,108,207,207,156,162,97,97,,32.37249892,-110.6946332,
GC2,SHW,190,193,173,173,230,232,149,151,106,106,116,116,205,207,242,248,108,108,207,207,153,156,97,97,,34.50526664,-112.4780167,
GC4,SHW,190,193,173,173,230,232,149,151,106,106,116,116,205,207,244,252,108,108,207,207,153,156,97,97,,34.5046333,-112.4772833,
GC8,SHW,190,193,173,173,232,232,149,151,106,106,116,116,205,207,244,244,108,108,207,207,153,156,97,97,,34.50381665,-112.4753,
SHW13,SHW,190,193,173,173,230,232,149,151,106,106,116,116,205,207,244,244,108,108,207,207,153,156,97,97,,34.50394406,-112.4753591,
SHW14,SHW,190,193,173,173,230,232,149,151,106,106,116,116,205,207,244,248,108,108,207,207,153,156,97,97,,34.50401128,-112.4754959,
SHW1X,SHW,190,193,173,173,230,232,149,151,106,106,116,116,205,207,244,246,108,108,207,207,153,156,97,97,,34.50401128,-112.4754959,
SHW4X,SHW,190,193,173,173,230,232,151,153,103,106,116,116,205,207,244,246,108,108,207,207,153,156,97,97,,34.50401128,-112.4754959,
PHWS1,AZPW,190,190,173,173,224,224,149,151,106,111,116,116,189,197,236,244,108,108,207,207,156,162,97,97,,35.02327002,-111.7367,
PHWS3,AZPW,190,193,173,173,224,224,149,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,97,97,,35.02457826,-111.7363785,
PHWS4,AZPW,190,190,173,173,224,224,149,151,106,111,116,116,189,197,236,246,108,108,207,207,156,162,97,97,,35.02490189,-111.7360506,
