Latitude,Longitude,time_step,density(ind_km2)
1,15,0,184.350841217851
1,15,1,350.926951030536
1,15,2,325.922592089457
1,15,3,337.15661850809
1,15,4,266.929103389217
1,15,5,241.611417553348
1,15,6,180.103241085971
1,15,7,177.957669451118
1,15,8,149.906709219249
1,15,9,129.565786751609
1,15,10,112.004996512526
1,15,11,98.9048292766838
1,15,12,91.0229711907874
1,15,13,117.253621005749
1,15,14,98.0871322289396
1,15,15,101.514333206349
1,15,16,93.0563844336672
1,15,17,94.3230321250941
1,15,18,61.7685543114986
1,15,19,103.09642788768
1,15,20,82.6587817634502
1,15,21,81.309941481671
1,15,22,69.5358215167814
1,15,23,72.0553879393221
1,15,24,61.3272233820116
1,15,25,79.0320349599146
1,15,26,56.6476587731161
1,15,27,50.1931163988923
1,15,28,49.6123233759868
1,15,29,42.3306703425398
1,15,30,29.7114536191363
1,15,31,29.9494917481002
1,15,32,25.6620099316711
1,15,33,32.0737531427574
1,15,34,24.7918015929369
1,15,35,34.6548402042066
1,15,36,32.3751742941649
1,15,37,32.4463778723451
1,15,38,30.727933016223
1,15,39,26.5826948585493
1,15,40,16.7980887941627
1,15,41,69.4624818502834
1,15,42,40.5362215179125
1,15,43,34.149563505753
1,15,44,66.0169523492216
1,15,45,55.2203589668963
1,15,46,35.9063078839325
1,15,47,43.6381480369496
1,15,48,33.5126206269959
1,15,49,24.4774041067743
1,15,50,24.6053189295379
1,15,51,34.8160269706339
1,15,52,35.0639159191419
1,15,53,33.3283855169772
1,15,54,32.8795995897819
1,15,55,28.2206440507862
1,15,56,27.9101557779478
1,15,57,33.0901913336614
1,15,58,27.8659784808451
1,15,59,45.2649500570885
1,15,60,35.0482975620364
1,15,61,32.3476888753411
1,15,62,27.9798426820153
1,15,63,43.7288383221656
1,15,64,37.4065240715046
1,15,65,34.2988863079913
1,15,66,34.5543725073426
1,15,67,29.7234658459925
1,15,68,35.2645052839672
1,15,69,29.8433072672285
1,15,70,24.4018237410192
1,15,71,68.6697361388711
1,15,72,63.9582193536244
1,15,73,87.7344048859785
1,15,74,91.9468311971582
1,15,75,83.314609567089
1,15,76,76.6421170642114
1,15,77,74.0174377912613
1,15,78,52.1646090490113
1,15,79,46.7924590400265
1,15,80,72.2612513363825
1,15,81,82.2545178900904
1,15,82,62.7016254188435
1,15,83,88.4187368659335
1,15,84,86.8311361020456
1,15,85,76.3587786063878
1,15,86,73.6863489174272
1,15,87,86.9092251173541
1,15,88,75.1982291303216
1,15,89,76.3501245049273
1,15,90,51.7726703243427
1,15,91,55.604566288698
1,15,92,50.7169063699586
1,15,93,48.8514555584086
1,15,94,44.1635363138118
1,15,95,96.2407825932835
1,15,96,89.5960052921463
1,15,97,94.5604921145073
1,15,98,89.0782081264918
1,15,99,66.0651590962524
1,15,100,126.314680101224
1,15,101,112.519912033057
1,15,102,63.8628538925621
1,15,103,69.1837473699194
1,15,104,60.7957123373071
1,15,105,58.6643813781633
1,15,106,46.0457494393942
1,15,107,47.9320377481885
1,15,108,47.362635080855
1,15,109,113.011089752657
1,15,110,171.676979877319
1,15,111,131.220235924918
1,15,112,216.502496899137
1,15,113,177.42891881054
1,15,114,123.583826370666
1,15,115,165.730544551436
1,15,116,151.497893092416
1,15,117,169.417516664581
1,15,118,155.784054247134
1,15,119,141.097985662447
1,15,120,119.007205161829
1,15,121,112.504534160411
1,15,122,90.9438717391291
1,15,123,97.3087220201639
1,15,124,137.821210918161
1,15,125,121.343409396378
1,15,126,166.698641740165
1,15,127,259.037587470456
1,15,128,246.561347468022
1,15,129,255.177727873111
1,15,130,218.009320386455
1,15,131,292.48232099534
1,15,132,247.417759161772
1,15,133,230.126375865753
1,15,134,200.422187315405
1,15,135,189.698532290479
1,15,136,176.617509800299
1,15,137,143.95484830652
1,15,138,96.8168871747728
1,15,139,118.892949576726
1,15,140,97.5889907294882
1,15,141,74.9779735654692
1,15,142,53.3404727201283
1,15,143,151.913945594978
1,15,144,133.718114040535
1,15,145,185.385612440173
1,15,146,140.705559202231
1,15,147,89.2249743224428
1,15,148,96.5493839183202
1,15,149,93.6086464857812
1,15,150,57.6783343344544
1,15,151,103.059850260014
1,15,152,72.0926836682143
1,15,153,49.3640519176053
1,15,154,46.043590528731
1,15,155,50.7917663575837
1,15,156,36.6863344020216
1,15,157,93.5578546280137
1,15,158,112.261172590618
1,15,159,82.7126261109766
1,15,160,114.424984595813
1,15,161,88.0550024412388
1,15,162,103.792808386983
1,15,163,95.5914200172983
1,15,164,110.916006411516
1,15,165,86.3595150024111
1,15,166,68.9622704114152
1,15,167,61.2678953688286
1,15,168,48.0031905041572
1,15,169,56.8080686051119
1,15,170,60.0987941094426
1,15,171,44.3263740338613
1,15,172,49.4860748259975
1,15,173,39.489286119792
1,15,174,48.6830279046852
1,15,175,61.575364458986
1,15,176,127.569921467523
1,15,177,113.495700873168
1,15,178,116.186162474675
1,15,179,115.653529013404
1,15,180,103.203443516867
1,15,181,91.5017028690462
1,15,182,86.9760204280574
1,15,183,73.6810582491718
1,15,184,75.0166983878069
1,15,185,65.8483236654472
1,15,186,47.9898711905349
1,15,187,54.8739846870331
1,15,188,63.0876302875255
1,15,189,63.0656032293147
1,15,190,64.7952938547655
1,15,191,201.132298311765
1,15,192,187.57542576214
1,15,193,274.088141339013
1,15,194,281.34028757655
1,15,195,219.488801591612
1,15,196,218.262920243288
1,15,197,175.858898301243
1,15,198,114.468119409914
1,15,199,131.297861012637
1,15,200,140.79262154312
1,15,201,118.214467100128
1,15,202,106.609648757072
1,15,203,130.711630661893
1,15,204,107.471127754145
1,15,205,94.2788986514477
1,15,206,83.2865733033256
1,15,207,67.6701782186354
1,15,208,82.6313575009366
1,15,209,59.43469749452
1,15,210,76.8659037929629
1,15,211,84.2617810834644
1,15,212,112.928779345924
1,15,213,66.8414951263755
1,15,214,120.38787488817
1,15,215,135.519889340923
1,15,216,104.35568919198
1,15,217,122.553777250815
1,15,218,106.837536142987
1,15,219,77.2409444170313
1,15,220,73.8922761586344
1,15,221,53.3937258657932
1,15,222,50.3077394087927
1,15,223,54.5494847299617
1,15,224,86.3546177459674
1,15,225,108.774088353539
1,15,226,114.001355980138
1,15,227,125.177050387239
1,15,228,110.409352034291
1,15,229,88.8409929743683
1,15,230,108.044695974354
1,15,231,82.5413749142457
1,15,232,94.8989807488361
1,15,233,79.6661817094742
1,15,234,62.909809538316
1,15,235,56.9632776843799
1,15,236,44.8173501565975
1,15,237,36.6257964917828
1,15,238,62.8453831774442
1,15,239,57.6144576716902
1,15,240,55.5923593951117
1,15,241,54.4444099131273
1,15,242,47.7765845650161
1,15,243,38.8121370547856
1,15,244,44.8116065610321
1,15,245,38.1591731295106
1,15,246,34.4576521817895
1,15,247,39.7787112568626
1,15,248,50.5877568321511
1,15,249,44.3655661626461
1,15,250,50.4079726091096
1,15,251,51.7673629231784
1,15,252,53.3048129167124
1,15,253,52.7101182451479
1,15,254,51.3403231489673
1,15,255,44.753335993505
1,15,256,85.9621631808578
1,15,257,77.7254921946228
1,15,258,98.8870951143233
1,15,259,131.454685799389
1,15,260,125.170393210126
1,15,261,106.338084384277
1,15,262,107.147513187131
1,15,263,109.469382858061
1,15,264,100.03529033846
1,15,265,101.528618085823
1,15,266,84.5633610375278
1,15,267,67.7561438714823
1,15,268,76.142373014307
1,15,269,58.6128011787501
1,15,270,41.3866179238203
1,15,271,40.5791543411358
1,15,272,36.443062743108
1,15,273,30.6157238207631
1,15,274,28.7782121951723
1,15,275,30.7253676647249
1,15,276,31.6519641891177
1,15,277,25.628857388002
1,15,278,23.963113558405
1,15,279,17.0120703652857
1,15,280,18.4319600607768
1,15,281,12.2360181951102
1,15,282,9.15918109856248
1,15,283,17.7723746444611
1,15,284,12.5323926737757
1,15,285,7.98093077163944
1,15,286,12.7282762931455
1,15,287,28.3020342581398
1,15,288,26.9661433813794
1,15,289,24.5030587852043
1,15,290,53.4897048522889
1,15,291,31.7574751333886
1,15,292,35.063767428732
1,15,293,21.6406933755447
1,15,294,13.3552403256985
1,15,295,13.3352730779841
1,15,296,17.3472852882896
1,15,297,11.8362674847773
1,15,298,8.8638574237902
1,15,299,19.3387358383382
1,15,300,21.4418710932619
1,15,301,28.5481653830008
1,15,302,26.0893161292048
1,15,303,13.7306596573656
1,15,304,12.1342842515791
1,15,305,7.75863191950787
1,15,306,6.79511254488203
1,15,307,6.80017649802623
1,15,308,7.20075254986273
1,15,309,5.39087840906958
1,15,310,6.51267986891045
1,15,311,6.6408161722063
1,15,312,5.82993163435214
1,15,313,5.97391995215977
1,15,314,6.48785035296525
1,15,315,5.55823112694539
1,15,316,10.2299745291339
1,15,317,9.21912381725085
1,15,318,7.66770760213471
1,15,319,7.57827657207447
1,15,320,7.62023904326629
1,15,321,6.50886379497071
1,15,322,5.87753002411825
1,15,323,5.37603217736996
1,15,324,5.35366371440734
1,15,325,4.7685523441616
1,15,326,4.56991693288203
1,15,327,3.7386426807628
1,15,328,4.3654544742948
1,15,329,3.74399585612783
1,15,330,5.71088391288306
1,15,331,6.64186112557228
1,15,332,6.60446771068831
1,15,333,4.61832426265039
1,15,334,3.88132345016279
1,15,335,3.8716782388157
1,15,336,4.26533014201927
1,15,337,4.05784737242881
1,15,338,6.00550396669666
1,15,339,4.17805529368713
1,15,340,3.2242341550892
1,15,341,2.19083050187274
1,15,342,1.28876867195409
1,15,343,3.31600479187599
1,15,344,4.53375660302025
1,15,345,2.5811434240868
1,15,346,3.38736591729458
1,15,347,4.67086083804894
1,15,348,3.72375313972661
1,15,349,1.85329525928989
1,15,350,5.83496421977899
1,15,351,5.58725238060451
1,15,352,8.23453094107435
1,15,353,6.88481895290204
1,15,354,3.97175268701
1,15,355,2.25186752544276
1,15,356,1.56131339327145
1,15,357,0.545120747872866
1,15,358,1.60749152624195
1,15,359,1.51977148369598
