"Year","Age_category","Num_males","Num_females","Sex_ratio","Density"
2007,"A",23,17,0.575,81
2007,"D",45,37,0.548780487804878,81
2007,"C",18,28,0.391304347826087,81
2007,"B",14,12,0.538461538461538,81
2008,"A",38,37,0.506666666666667,176
2008,"B",23,18,0.560975609756098,176
2008,"D",84,92,0.477272727272727,176
2008,"C",54,42,0.5625,176
2009,"A",48,31,0.607594936708861,220
2009,"B",37,33,0.528571428571429,220
2009,"C",45,39,0.535714285714286,220
2009,"D",113,106,0.515981735159817,220
2010,"A",40,47,0.459770114942529,240
2010,"B",42,31,0.575342465753425,240
2010,"C",60,46,0.566037735849057,240
2010,"D",121,119,0.504166666666667,240
2011,"A",23,35,0.396551724137931,227
2011,"B",30,33,0.476190476190476,227
2011,"C",65,43,0.601851851851852,227
2011,"D",125,104,0.54585152838428,227
2012,"A",42,54,0.4375,269
2012,"B",19,32,0.372549019607843,269
2012,"C",66,53,0.554621848739496,269
2012,"D",147,122,0.546468401486989,269
2013,"A",46,34,0.575,297
2013,"B",35,48,0.421686746987952,297
2013,"C",43,55,0.438775510204082,297
2013,"D",174,122,0.587837837837838,297
2014,"A",35,38,0.479452054794521,307
2014,"B",32,26,0.551724137931034,307
2014,"C",47,65,0.419642857142857,307
2014,"D",180,127,0.586319218241042,307
2015,"A",28,32,0.466666666666667,292
2015,"B",12,14,0.461538461538462,292
2015,"C",40,40,0.5,292
2015,"D",182,110,0.623287671232877,292
2016,"A",45,36,0.555555555555556,318
2016,"B",24,28,0.461538461538462,318
2016,"C",33,28,0.540983606557377,318
2016,"D",193,125,0.606918238993711,318
2017,"B",27,25,0.519230769230769,314
2017,"A",43,26,0.623188405797101,314
2017,"C",35,39,0.472972972972973,314
2017,"D",194,119,0.619808306709265,314
2018,"C",47,44,0.516483516483517,321
2018,"B",43,19,0.693548387096774,321
2018,"A",42,41,0.506024096385542,321
2018,"D",198,123,0.616822429906542,321
