Phylogeny / substrate,ID,Ala_mean,Ala_sd,Asx_mean,Asx_sd,Glx_mean,Glx_sd,Gly_mean,Gly_sd,Tyr_mean,Tyr_sd,His_mean,His_sd,Ile_mean,Ile_sd,Leu_mean,Leu_sd,Lys_mean,Lys_sd,Met_mean,Met_sd,Phe_mean,Phe_sd,Thr_mean,Thr_sd,Val_mean,Val_sd
Alaskan plants,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salix sp.,T1*,-25.1,0.1,-19.9,0.5,-23.7,0.1,-20.1,0.1,-26,0.3,-21.5,0.6,-24.2,0.3,-34.4,0.2,-22.5,0.1,NA,,-27,0.1,-12.6,0.3,-31.4,0.3
Polygonum viviparum ,T2*,-27,0,-23,0.6,-26.5,0.1,-23.3,0.1,-28.6,0.1,-26,0.3,-27.4,0.5,-35.3,0.1,-23.9,0.4,-28.9,0.3,-28.8,0,-15.8,0.1,-33.3,0.1
Carex aquatilis,T3*,-25.6,0,-22.7,0.1,-26,0.1,-18.7,0.1,-26,0,-22.9,0.2,-26.8,0.4,-33.5,0.2,-22.5,0.1,NA,,-27.7,0,-15.3,0.1,-31.6,0.1
Calamagrostis canadensis,T4*,-26.9,0,-22,0.1,-26.4,0.1,-19.3,0.2,-29.3,0,-27.3,0.1,-27.1,0.1,-34.4,0.1,-24.9,0.1,-25.6,0.4,-28.9,0.2,-9.9,0.7,-32,0.1
Menyanthes trifoliata,T5*,-27,0.1,-22,0.6,-25.7,0.1,-21.9,0.2,-28.3,0.1,-27,0.3,-27.5,0.2,-33.6,0.1,-23.5,0.4,-32.2,0.3,-28.7,0.1,-12.6,1,-32.2,0.1
Betula nana,T6*,-26.2,0.2,-19.1,0.1,-25.9,0,-20.2,0.1,-28.1,0.1,-30.1,0.2,-25.2,0.1,-35.2,0.1,-23.9,0.1,-33,0.3,-27.8,0.1,-8.6,0.5,-30.6,0.1
Carex utriculata,T7*,-26.7,0,-22.9,0.1,-26.8,0,-21.7,0.1,-29,0.1,-25.1,0.7,-27.8,0.1,-35.4,0.4,-24.3,0.3,-26.8,0.7,-28.9,0.1,-15.4,0,-32.6,0.1
Salix reticulata,T8*,-24.7,0.1,-19.4,0.7,-23.4,0,-19.4,0.4,-27,0.2,-23.4,0.9,-25.1,0.3,-34.5,0.4,-23.2,0.4,-28.6,0.2,-26.4,0.1,-11.5,0.1,-30.5,0.5
Eriophorum angustifolium,T9*,-25.2,0.4,-18.8,0.1,-23.6,0,-18.6,0.2,-27.3,0.1,-25.4,NA,-23.2,0.1,-33,0.1,-21.8,0.1,-24.5,NA,-27,0.1,-4.4,0.5,-30,0.2
Rumex arcticus,T10*,-27.3,0.1,-24.1,0,-26.1,0.1,-21.1,0.2,-28.7,0,NA,,-27.6,0.1,-37.2,0.1,-25.6,0.2,NA,,-29.9,0.1,-18.1,0.4,-34.1,0.2
Brachythecium turgidum,T11,-26.6,0.1,-21.7,0.1,-28,0.1,-20.4,0.2,-30.8,0.2,-28.3,0.4,-27.6,0.1,-33.9,0,-23.5,0,-32,0.5,-29.9,0.1,-14,0.2,-31.8,0.1
Alaskan peat soils,,,,,,,,,,,,,,,,,,,,,,,,,,,
Soil,So-1,-25.2,0.2,-20.5,0.2,-25.1,0.1,-19.7,0.1,-27.9,0.1,NA,,-28.2,0.1,-33.6,0.1,-25.3,0.6,-28,0.6,-29.5,0.1,-16.6,0.2,-32.6,0.3
Soil,So-2,-23.3,0.1,-16.3,0.6,-22.8,0,-16.5,0.1,-27.4,0.1,NA,,-26.7,0.1,-31.9,0.1,-23.2,0.2,-25.5,0.2,-28.4,0.1,-17.8,0.5,-30.9,0
Soil,So-4,-22.7,0.1,-21,0.1,-22.4,0.1,-16.3,0.1,-26.4,0.3,NA,,-24.6,0.1,-30.9,0.1,-23,0.3,NA,,-27.2,0.1,-16.2,0.1,-30,0.1
Soil,So-5,-21,0.1,-19.7,0.6,-21.8,0.2,-13.7,0.2,-25,0.2,NA,,-24.2,0.1,-29,0.6,-21.2,0.2,-25.5,0.4,-26.4,0.1,-15.9,0.5,-28.1,0.5
Alaskan enchytraeids,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enchytraeidae,En-1,-25.1,0.1,-21,1,-21.9,0.1,-18.3,0.1,-28.3,0.1,-18,0.3,-25.1,0.2,-27.6,0.4,-22.1,0.1,-27.7,0.1,-30.3,0.1,-15.7,0.3,-27.2,0.2
Enchytraeidae,En-2,-25.3,0.1,-19.9,0.2,-22.2,0,-19,0.2,-27.9,0,-17.9,0.2,-25.1,0.1,-27.7,0.3,-22.2,0.2,-27.8,0.1,-30.3,0,-14.4,0.5,-26.2,0.1
Enchytraeidae,En-3,-25.4,0.1,-21.4,0.9,-22.6,0,-18,0.2,-28.4,0.1,-18.4,0.2,-25.8,0.1,-28.3,0.4,-22.5,0.1,-27.6,0.1,-30.5,0,-15.9,0.1,-27.1,0.1
Enchytraeidae,En-4,-24.6,0.1,-19.5,0.1,-21.5,0,-17.8,0.2,-27.6,0,-17.2,0.2,-24.5,0.1,-26.9,0,-21.9,0.1,-27.5,0.1,-29.7,0.1,-15.3,0.2,-26.1,0
