SourceNode,TargetNode,EdgeNumberOfConnections
1,1,37
1,2,8
1,3,3
1,4,19
1,5,6
1,6,3
1,7,1
1,8,14
1,9,0
1,10,0
1,11,0
1,12,0
1,13,0
1,14,8
1,15,0
1,16,0
1,17,0
1,18,0
1,19,30
1,20,0
1,21,6
1,22,0
1,23,0
2,2,77
2,3,32
2,4,83
2,5,7
2,6,0
2,7,29
2,8,221
2,9,3
2,10,0
2,11,0
2,12,1
2,13,11
2,14,20
2,15,0
2,16,35
2,17,0
2,18,3
2,19,24
2,20,0
2,21,2
2,22,0
2,23,0
3,3,42
3,4,136
3,5,27
3,6,2
3,7,26
3,8,24
3,9,16
3,10,0
3,11,5
3,12,8
3,13,1
3,14,7
3,15,5
3,16,3
3,17,0
3,18,0
3,19,1
3,20,0
3,21,3
3,22,1
3,23,4
4,4,5801
4,5,154
4,6,40
4,7,112
4,8,84
4,9,13
4,10,0
4,11,58
4,12,12
4,13,2
4,14,69
4,15,43
4,16,162
4,17,0
4,18,54
4,19,12
4,20,7
4,21,10
4,22,2
4,23,0
5,5,462
5,6,26
5,7,173
5,8,14
5,9,7
5,10,0
5,11,14
5,12,6
5,13,0
5,14,3
5,15,8
5,16,7
5,17,0
5,18,0
5,19,1
5,20,2
5,21,5
5,22,0
5,23,0
6,6,102
6,7,8
6,8,0
6,9,0
6,10,0
6,11,1
6,12,2
6,13,0
6,14,0
6,15,0
6,16,0
6,17,0
6,18,0
6,19,0
6,20,1
6,21,9
6,22,0
6,23,0
7,7,163
7,8,18
7,9,25
7,10,0
7,11,10
7,12,12
7,13,0
7,14,4
7,15,3
7,16,4
7,17,0
7,18,8
7,19,2
7,20,2
7,21,15
7,22,99
7,23,2
8,8,260
8,9,9
8,10,0
8,11,0
8,12,0
8,13,19
8,14,21
8,15,0
8,16,0
8,17,0
8,18,0
8,19,38
8,20,2
8,21,26
8,22,0
8,23,0
9,9,15
9,10,0
9,11,0
9,12,0
9,13,0
9,14,0
9,15,1
9,16,0
9,17,0
9,18,0
9,19,0
9,20,0
9,21,4
9,22,0
9,23,0
10,10,0
10,11,0
10,12,0
10,13,0
10,14,0
10,15,0
10,16,0
10,17,0
10,18,0
10,19,0
10,20,0
10,21,0
10,22,0
10,23,0
11,11,1
11,12,0
11,13,0
11,14,0
11,15,0
11,16,0
11,17,0
11,18,1
11,19,0
11,20,0
11,21,0
11,22,0
11,23,0
12,12,34
12,13,0
12,14,0
12,15,0
12,16,0
12,17,0
12,18,0
12,19,0
12,20,0
12,21,0
12,22,8
12,23,0
13,13,0
13,14,1
13,15,0
13,16,0
13,17,0
13,18,0
13,19,1
13,20,0
13,21,0
13,22,0
13,23,0
14,14,19
14,15,0
14,16,1
14,17,0
14,18,0
14,19,11
14,20,0
14,21,2
14,22,0
14,23,0
15,15,6
15,16,4
15,17,0
15,18,1
15,19,0
15,20,0
15,21,0
15,22,48
15,23,0
16,16,258
16,17,0
16,18,0
16,19,0
16,20,0
16,21,0
16,22,0
16,23,0
17,17,1
17,18,0
17,19,0
17,20,0
17,21,0
17,22,0
17,23,0
18,18,1
18,19,0
18,20,0
18,21,3
18,22,48
18,23,0
19,19,14
19,20,0
19,21,7
19,22,0
19,23,0
20,20,4
20,21,1
20,22,0
20,23,0
21,21,26
21,22,0
21,23,0
22,22,1128
22,23,0
23,23,2
