pop,pLit,p16,p17,p18.spring,p18,pNOW
29 Palms,0.035714286,0.058823529,0,0,0,0.019607843
Arroyo Trabuco,0.364705882,0.470588235,0.555555556,0.583333333,0.1,0.375381264
Banning,0.447058824,0.5,0.413793103,0.526315789,0.142857143,0.352216749
Barker Dam,0,0,0,0,0.025,0.008333333
Bonsall,0,0.023809524,0,0,0,0.007936508
Dos Palos,0.056603774,0.315789474,0.258064516,0.194805195,0.195876289,0.25657676
Firebaugh,0.025,0.25,0.19047619,0.127272727,0.15,0.196825397
Gilman Springs Rd.,0.511111111,0.657534247,0.789473684,0.8,0.678571429,0.708526453
Gorman,0.448979592,0.354448399,0.263305322,0.307692308,0.261363636,0.293039119
La Palma,0.26,0.221153846,0.157303371,0.304347826,0.181818182,0.186758466
Lake Elsinor,0.93,0.946902655,0.933333333,0.87804878,0.898734177,0.926323388
Lake Perris,0.739583333,0.833333333,1,1,1,0.944444444
Lemon Hill,0.275,0.235294118,0.246153846,0.384615385,0.282608696,0.254685553
Lemoore,0.037735849,0.4,0.077922078,0,0,0.159307359
McKittrick,0.2,0.641509434,0.583333333,0.5,0.4,0.541614256
Mill Creek,0.534653465,0.664335664,0.554027505,0.5625,0.447368421,0.555243863
Millerton Lake,0.269230769,0.265060241,0.25,0.121212121,0.327272727,0.280777656
Moreno Valley,0.712903226,0.774647887,0.887096774,1,0.888888889,0.850211183
Morongo Casino,0.18,0.5,0.366666667,0.206896552,0.441860465,0.436175711
Ortega Flats,0.82,0.460273973,0.602605863,0.5,0.662068966,0.574982934
Rich Bar,0.022988506,0.12,0.097826087,0.157894737,0.147540984,0.121789024
Riley Wilderness,0.875,0.84375,0.756521739,0.882352941,0.810344828,0.803538856
Route 62,0.047619048,0.073170732,0,0.125,0.041666667,0.038279133
San Onofre,0.390243902,0.2,0.736842105,0.714285714,0.5,0.478947368
Three Rivers,0.65060241,0.157894737,0.150943396,0.18,0.0625,0.123779378
Tollhouse Grade,0.37037037,0.317073171,0.315789474,0.315789474,0.285714286,0.30619231
Tollhouse Road,0.366666667,0.416666667,0,N/A,0.166666667,0.194444445
UCR Botannical Garden,0.32,0.350877193,0.230769231,0.322580645,0.16091954,0.247521988
Wilson Canyon,0,0,0,0,0,0
Wood Lake,0.060606061,0.149122807,0.141791045,0.171052632,0.075471698,0.122128517
Sequoia National Forest,0.7805,N/A,0.644067797,N/A,0.723076923,0.68357236
Val Verde,0.3636,N/A,0.410071942,0.580645161,0.516129032,0.463100487
Palm Springs,0.035087719,0,N/A,N/A,N/A,0
Neenach,0,0.5,N/A,N/A,N/A,0.5
Trimmer Springs,0.078947368,0.058823529,N/A,0.368421053,N/A,0.058823529
Whitesbridge Rd,0.342857143,0.119205298,N/A,0.114285714,0.0625,0.090852649
Madera,0.5,N/A,N/A,0.357142857,0.375,0.375
