OHexposure = simulated OH exposure,,,,,,,,,,,
Fraction = molecular fraction of different species in the condensed phase at various OH exposure,,,,,,,,,,,
*Each column in matrix Fraction represents a different generic species or a different generation of that species,,,,,,,,,,,
,,,,,,,,,,,
OHexposure,Fraction,,,,,,,,,,
,Parent,ROOH_1,ROOH_2,ROOH_3,ROH_1,ROH_2,ROH_3,RO2_1,RO2_2,RO2_3,Fragments
0,1.00E+00,0,0,0,0,0,0,0,0,0,0
1.11E+11,9.96E-01,1.05E-06,4.29E-09,1.45E-11,4.13E-03,1.91E-05,6.49E-08,3.96E-06,5.03E-08,2.49E-10,2.83E-05
1.76E+11,9.93E-01,2.13E-06,1.40E-08,7.54E-11,6.54E-03,4.79E-05,2.59E-07,4.73E-06,9.37E-08,7.45E-10,3.67E-05
2.78E+11,9.90E-01,4.33E-06,4.52E-08,3.89E-10,1.03E-02,1.19E-04,1.03E-06,5.66E-06,1.73E-07,2.22E-09,4.75E-05
4.41E+11,9.83E-01,8.75E-06,1.45E-07,1.99E-09,1.63E-02,2.97E-04,4.10E-06,6.81E-06,3.15E-07,6.56E-09,6.13E-05
6.99E+11,9.74E-01,1.76E-05,4.61E-07,1.01E-08,2.55E-02,7.35E-04,1.63E-05,8.23E-06,5.68E-07,1.93E-08,7.90E-05
1.11E+12,9.58E-01,3.53E-05,1.45E-06,5.13E-08,3.99E-02,1.80E-03,6.46E-05,1.00E-05,1.01E-06,5.69E-08,0.000101897
1.76E+12,9.33E-01,7.05E-05,4.48E-06,2.58E-07,6.18E-02,4.39E-03,2.57E-04,1.24E-05,1.80E-06,1.68E-07,0.000131693
2.78E+12,8.93E-01,1.40E-04,1.37E-05,1.30E-06,9.48E-02,1.06E-02,1.03E-03,1.57E-05,3.24E-06,5.02E-07,0.000170707
4.41E+12,8.27E-01,2.77E-04,4.15E-05,6.67E-06,1.43E-01,2.53E-02,4.24E-03,2.08E-05,6.07E-06,1.59E-06,0.000221917
6.99E+12,7.10E-01,5.48E-04,1.28E-04,3.69E-05,2.09E-01,6.09E-02,1.91E-02,3.05E-05,1.28E-05,5.90E-06,0.000287536
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
