"BroodID","Year","Age","NB","LayDate","temp","mean.centred.temp","tempblock","FemaleID"
101,1973,"Y","HV.0001.0",24,5.05,-1.84272727272727,"[3.64,5.16)",3970
102,1974,"O","HV.0001.0",19,8.65,1.75727272727273,"[8.20,9.72]",3805
105,1975,"Y","HV.0001.0",33,4.18,-2.71272727272727,"[3.64,5.16)",4166
107,1976,"O","HV.0001.0",16,5.96,-0.932727272727273,"[5.16,6.68)",4044
110,1977,"Y","HV.0001.0",30,5.11,-1.78272727272727,"[3.64,5.16)",4348
116,1979,"Y","HV.0001.0",24,5.84,-1.05272727272727,"[5.16,6.68)",254
120,1980,"Y","HV.0001.0",20,6.06,-0.832727272727273,"[5.16,6.68)",338
145,1985,"O","HV.0001.0",21,6.53,-0.362727272727272,"[5.16,6.68)",617
153,1987,"Y","HV.0001.0",23,6.14,-0.752727272727273,"[5.16,6.68)",947
156,1988,"O","HV.0001.0",23,7.1,0.207272727272727,"[6.68,8.20)",906
159,1989,"Y","HV.0001.0",22,7.3,0.407272727272727,"[6.68,8.20)",2698
165,1990,"Y","HV.0001.0",6,7.6,0.707272727272727,"[6.68,8.20)",2718
168,1991,"O","HV.0001.0",11,8.69,1.79727272727273,"[8.20,9.72]",2718
173,1992,"Y","HV.0001.0",9,6.58,-0.312727272727273,"[5.16,6.68)",2909
180,1993,"O","HV.0001.0",26,7.52,0.627272727272727,"[6.68,8.20)",2988
192,1995,"Y","HV.0001.0",28,6.05,-0.842727272727273,"[5.16,6.68)",3224
201,1997,"O","HV.0001.0",10,6.75,-0.142727272727273,"[6.68,8.20)",3285
207,1998,"O","HV.0001.0",22,7.55,0.657272727272727,"[6.68,8.20)",3289
212,1999,"O","HV.0001.0",17,8.05,1.15727272727273,"[6.68,8.20)",3449
217,2000,"O","HV.0001.0",11,7.18,0.287272727272727,"[6.68,8.20)",3422
226,2002,"Y","HV.0001.0",25,7.42,0.527272727272727,"[6.68,8.20)",1376
229,2003,"O","HV.0001.0",19,7.26,0.367272727272727,"[6.68,8.20)",1376
239,2005,"O","HV.0001.0",17,9.53,2.63727272727273,"[8.20,9.72]",1588
286,1975,"Y","HV.0002.0",24,4.18,-2.71272727272727,"[3.64,5.16)",4044
292,1977,"Y","HV.0002.0",33,5.11,-1.78272727272727,"[3.64,5.16)",4301
300,1980,"O","HV.0002.0",34,6.06,-0.832727272727273,"[5.16,6.68)",134
304,1981,"O","HV.0002.0",15,8.84,1.94727272727273,"[8.20,9.72]",134
306,1982,"Y","HV.0002.0",10,6.43,-0.462727272727273,"[5.16,6.68)",522
310,1983,"O","HV.0002.0",22,6.47,-0.422727272727273,"[5.16,6.68)",520
314,1984,"Y","HV.0002.0",28,4.71,-2.18272727272727,"[3.64,5.16)",617
322,1986,"O","HV.0002.0",29,4.79,-2.10272727272727,"[3.64,5.16)",714
331,1989,"O","HV.0002.0",16,7.3,0.407272727272727,"[6.68,8.20)",1103
338,1991,"O","HV.0002.0",18,8.69,1.79727272727273,"[8.20,9.72]",2697
347,1993,"O","HV.0002.0",15,7.52,0.627272727272727,"[6.68,8.20)",2909
351,1994,"O","HV.0002.0",16,6.42,-0.472727272727273,"[5.16,6.68)",2909
358,1995,"Y","HV.0002.0",31,6.05,-0.842727272727273,"[5.16,6.68)",3106
361,1996,"O","HV.0002.0",21,5.31,-1.58272727272727,"[5.16,6.68)",3224
392,2003,"U","HV.0002.0",26,7.26,0.367272727272727,"[6.68,8.20)",1404
396,2005,"Y","HV.0002.0",7,9.53,2.63727272727273,"[8.20,9.72]",1291
444,1974,"Y","HV.0003.0",17,8.65,1.75727272727273,"[8.20,9.72]",3978
448,1975,"O","HV.0003.0",31,4.18,-2.71272727272727,"[3.64,5.16)",3978
450,1976,"O","HV.0003.0",21,5.96,-0.932727272727273,"[5.16,6.68)",3978
455,1977,"O","HV.0003.0",29,5.11,-1.78272727272727,"[3.64,5.16)",3978
460,1978,"Y","HV.0003.0",28,5.62,-1.27272727272727,"[5.16,6.68)",49
464,1979,"Y","HV.0003.0",24,5.84,-1.05272727272727,"[5.16,6.68)",134
478,1982,"Y","HV.0003.0",20,6.43,-0.462727272727273,"[5.16,6.68)",497
481,1983,"Y","HV.0003.0",26,6.47,-0.422727272727273,"[5.16,6.68)",563
488,1984,"O","HV.0003.0",25,4.71,-2.18272727272727,"[3.64,5.16)",520
495,1985,"O","HV.0003.0",20,6.53,-0.362727272727272,"[5.16,6.68)",520
502,1987,"O","HV.0003.0",20,6.14,-0.752727272727273,"[5.16,6.68)",906
505,1988,"Y","HV.0003.0",26,7.1,0.207272727272727,"[6.68,8.20)",1103
512,1989,"O","HV.0003.0",20,7.3,0.407272727272727,"[6.68,8.20)",906
518,1991,"Y","HV.0003.0",13,8.69,1.79727272727273,"[8.20,9.72]",2793
534,1994,"O","HV.0003.0",24,6.42,-0.472727272727273,"[5.16,6.68)",3120
545,1996,"Y","HV.0003.0",29,5.31,-1.58272727272727,"[5.16,6.68)",3231
557,1998,"Y","HV.0003.0",24,7.55,0.657272727272727,"[6.68,8.20)",3419
567,2000,"O","HV.0003.0",6,7.18,0.287272727272727,"[6.68,8.20)",1185
571,2001,"Y","HV.0003.0",30,5.72,-1.17272727272727,"[5.16,6.68)",1212
583,2004,"Y","HV.0003.0",19,8.02,1.12727272727273,"[6.68,8.20)",1599
588,2005,"Y","HV.0003.0",24,9.53,2.63727272727273,"[8.20,9.72]",1703
633,1973,"Y","HV.0004.0",30,5.05,-1.84272727272727,"[3.64,5.16)",3943
636,1974,"O","HV.0004.0",14,8.65,1.75727272727273,"[8.20,9.72]",3970
641,1976,"O","HV.0004.0",34,5.96,-0.932727272727273,"[5.16,6.68)",4273
644,1977,"O","HV.0004.0",26,5.11,-1.78272727272727,"[3.64,5.16)",4044
651,1980,"O","HV.0004.0",15,6.06,-0.832727272727273,"[5.16,6.68)",318
661,1982,"Y","HV.0004.0",13,6.43,-0.462727272727273,"[5.16,6.68)",520
664,1983,"O","HV.0004.0",24,6.47,-0.422727272727273,"[5.16,6.68)",497
671,1984,"Y","HV.0004.0",28,4.71,-2.18272727272727,"[3.64,5.16)",714
677,1986,"Y","HV.0004.0",35,4.79,-2.10272727272727,"[3.64,5.16)",906
682,1987,"Y","HV.0004.0",22,6.14,-0.752727272727273,"[5.16,6.68)",907
688,1988,"Y","HV.0004.0",27,7.1,0.207272727272727,"[6.68,8.20)",1104
697,1990,"Y","HV.0004.0",22,7.6,0.707272727272727,"[6.68,8.20)",2770
702,1991,"Y","HV.0004.0",18,8.69,1.79727272727273,"[8.20,9.72]",2810
758,2001,"Y","HV.0004.0",30,5.72,-1.17272727272727,"[5.16,6.68)",1217
775,2005,"Y","HV.0004.0",10,9.53,2.63727272727273,"[8.20,9.72]",1717
816,1973,"O","HV.0005.0",29,5.05,-1.84272727272727,"[3.64,5.16)",3816
821,1974,"Y","HV.0005.0",13,8.65,1.75727272727273,"[8.20,9.72]",4026
837,1980,"Y","HV.0005.0",20,6.06,-0.832727272727273,"[5.16,6.68)",277
854,1984,"Y","HV.0005.0",36,4.71,-2.18272727272727,"[3.64,5.16)",635
862,1986,"O","HV.0005.0",29,4.79,-2.10272727272727,"[3.64,5.16)",752
868,1987,"Y","HV.0005.0",19,6.14,-0.752727272727273,"[5.16,6.68)",978
872,1988,"Y","HV.0005.0",23,7.1,0.207272727272727,"[6.68,8.20)",1082
884,1990,"O","HV.0005.0",20,7.6,0.707272727272727,"[6.68,8.20)",1039
897,1992,"O","HV.0005.0",13,6.58,-0.312727272727273,"[5.16,6.68)",2810
914,1994,"O","HV.0005.0",19,6.42,-0.472727272727273,"[5.16,6.68)",3020
922,1995,"O","HV.0005.0",26,6.05,-0.842727272727273,"[5.16,6.68)",2956
928,1996,"U","HV.0005.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3337
935,1997,"O","HV.0005.0",13,6.75,-0.142727272727273,"[6.68,8.20)",3482
950,2000,"Y","HV.0005.0",8,7.18,0.287272727272727,"[6.68,8.20)",1198
970,2004,"O","HV.0005.0",21,8.02,1.12727272727273,"[6.68,8.20)",1361
1026,1974,"O","HV.0006.0",17,8.65,1.75727272727273,"[8.20,9.72]",3796
1032,1976,"O","HV.0006.0",33,5.96,-0.932727272727273,"[5.16,6.68)",4085
1034,1977,"O","HV.0006.0",31,5.11,-1.78272727272727,"[3.64,5.16)",4273
1052,1983,"O","HV.0006.0",25,6.47,-0.422727272727273,"[5.16,6.68)",500
1056,1984,"Y","HV.0006.0",27,4.71,-2.18272727272727,"[3.64,5.16)",707
1086,1990,"Y","HV.0006.0",9,7.6,0.707272727272727,"[6.68,8.20)",2720
1100,1993,"Y","HV.0006.0",26,7.52,0.627272727272727,"[6.68,8.20)",3003
1130,1998,"U","HV.0006.0",19,7.55,0.657272727272727,"[6.68,8.20)",3451
1198,1973,"O","HV.0007.0",24,5.05,-1.84272727272727,"[3.64,5.16)",3820
1202,1974,"O","HV.0007.0",30,8.65,1.75727272727273,"[8.20,9.72]",3820
1207,1975,"O","HV.0007.0",28,4.18,-2.71272727272727,"[3.64,5.16)",3821
1212,1977,"Y","HV.0007.0",26,5.11,-1.78272727272727,"[3.64,5.16)",4290
1216,1978,"Y","HV.0007.0",31,5.62,-1.27272727272727,"[5.16,6.68)",90
1223,1980,"Y","HV.0007.0",18,6.06,-0.832727272727273,"[5.16,6.68)",385
1250,1987,"Y","HV.0007.0",19,6.14,-0.752727272727273,"[5.16,6.68)",977
1256,1988,"Y","HV.0007.0",33,7.1,0.207272727272727,"[6.68,8.20)",1034
1279,1993,"Y","HV.0007.0",23,7.52,0.627272727272727,"[6.68,8.20)",3020
1282,1994,"Y","HV.0007.0",17,6.42,-0.472727272727273,"[5.16,6.68)",3057
1288,1995,"Y","HV.0007.0",25,6.05,-0.842727272727273,"[5.16,6.68)",3185
1312,2001,"Y","HV.0007.0",27,5.72,-1.17272727272727,"[5.16,6.68)",1211
1315,2002,"O","HV.0007.0",21,7.42,0.527272727272727,"[6.68,8.20)",1198
1319,2003,"O","HV.0007.0",21,7.26,0.367272727272727,"[6.68,8.20)",1198
1366,1973,"O","HV.0008.0",21,5.05,-1.84272727272727,"[3.64,5.16)",3821
1373,1974,"O","HV.0008.0",13,8.65,1.75727272727273,"[8.20,9.72]",3821
1374,1975,"Y","HV.0008.0",29,4.18,-2.71272727272727,"[3.64,5.16)",4154
1379,1976,"O","HV.0008.0",26,5.96,-0.932727272727273,"[5.16,6.68)",4036
1402,1984,"Y","HV.0008.0",31,4.71,-2.18272727272727,"[3.64,5.16)",710
1411,1986,"Y","HV.0008.0",30,4.79,-2.10272727272727,"[3.64,5.16)",862
