nest#,Area %/c20 IS,Area %/c25,Area %/11+13 me c25,Area %/5me c25,"Area %/9,13 dm c25",Area %/3 me c25,"Area %/5,9 dime c25",Area %/c27,Area %/11+13 me c27,Area %/5me c27,"Area %/11,15dimec27",Area %/3me c27,"Area %/7,11,15trime c27","Area %/3,11 dime c27",Area %/12me c28,Area %/4me c28,"Area %/4,12 dime c28",Area %/c29,Area %/11+13me c29,"Area %/11,15 dime c29",Area %/3me c29,"Area %/3,5 dime c29",Area %/c31,Area %/13+15 me c31,"Area %/11,15 +13,15 di me c31",,,,,,,,,
898,29.025,1.784,0.894,0.185,0.259,0.056,0.037,0.469,15.424,0.127,8.656,3.599,0.031,2.347,4.732,2.931,0.132,1.15,16.079,6.746,1.816,0.972,0.067,1.633,0.848,,,,,,,,,
898,20.102,0.532,0.517,0.35,0.363,0.14,0.109,0.443,19.072,0.112,10.467,5.236,0.001,2.79,5.17,3.561,0.193,0.848,16.82,7.507,1.759,0.985,0.034,1.733,1.156,,,,,,,,,
898,47.617,0.976,0.417,0.151,0.185,0.031,0.022,0.272,11.302,0.144,6.906,3.195,0.031,1.978,3.301,2.383,0.124,0.893,11.059,5.122,1.278,0.723,0.046,1.225,0.619,,,,,,,,,
898,39.695,3.476,2.351,0.112,0.244,0.061,0.068,0.37,12.141,0.382,6.432,3.183,0.029,1.991,3.663,2.399,0.09,1.008,12.36,5.314,1.462,1.07,0.102,1.284,0.713,,,,,,,,,
898,33.818,3.658,1.364,0.143,0.214,0.036,0.091,0.397,12.954,0.247,7.747,3.338,0.037,2.44,4.274,2.772,0.131,1.031,13.883,6.001,1.68,1.276,0.07,1.481,0.917,,,,,,,,,
899,42.251,2.908,1.053,0.13,0.226,0.04,0.015,0.459,11.781,0.132,6.175,3.428,0.02,2.105,3.527,2.288,0.105,1.62,11.635,4.946,2.471,0.977,0.108,1.08,0.52,,,,,,,,,
899,45.269,4.175,1.723,0.114,0.186,0.091,0.051,0.455,10.905,0.393,5.55,2.991,0.049,2.399,3.51,2.015,0.1,1.14,10.486,4.221,1.487,1.023,0.11,1.039,0.518,,,,,,,,,
899,31.096,5.367,2.162,0.147,0.244,0.037,0.083,0.389,12.507,0.264,7.383,3.846,0.052,2.516,4.252,2.854,0.14,1.125,13.648,6.111,2.035,1.13,0.101,1.546,0.965,,,,,,,,,
899,29.048,1.76,0.63,0.227,0.247,0.107,0.07,0.631,15.625,0.127,8.277,4.747,0.017,2.549,4.472,2.998,0.162,1.37,14.768,6.134,2.405,1.15,0.11,1.519,0.848,,,,,,,,,
899,66.667,0.643,0.42,0.096,0.141,0.17,0.045,0.326,6.983,0.082,3.697,2.079,0.011,1.265,2.231,1.448,0.078,0.872,7.006,2.997,1.152,0.413,0.06,0.736,0.384,,,,,,,,,
900,46.689,2.415,1.13,0.143,0.097,0.17,0.043,0.437,9.875,0.18,5.772,3.255,0.069,2.148,3.125,2.312,0.128,1.589,10.075,5.614,1.89,0.884,0.1,1.173,0.69,,,,,,,,,
900,14.042,1.741,0.692,0.34,0.198,0.048,0.146,0.431,16.736,0.15,12.354,5.798,0.101,3.455,5.085,4.294,0.231,1.182,15.754,10.037,2.792,1.221,0.056,1.742,1.374,,,,,,,,,
900,19.601,1.617,0.705,0.343,0.177,0.102,0.134,0.549,16.746,0.187,10.835,5.569,0.114,3.183,4.884,4.019,0.272,1.112,15.063,8.334,2.533,1.18,0.09,1.592,1.058,,,,,,,,,
900,19.466,0.911,0.514,0.301,0.183,0.085,0.103,0.507,16.426,0.154,10.56,5.319,0.109,3.163,4.688,3.91,0.203,1.566,15.818,9.294,2.643,1.031,0.107,1.689,1.251,,,,,,,,,
900,40.974,3.957,2.078,0.116,0.242,0.073,0.073,0.666,9.692,0.225,6.614,4.055,0.1,2.779,3.133,2.693,0.114,1.971,8.99,5.599,2.914,1.081,0.143,0.979,0.739,,,,,,,,,
901,33.736,3.498,2.854,0.292,0.348,0.418,0.093,0.754,17.342,0.562,8.239,3.533,0.036,2.195,3.372,2.321,0.147,1.773,10.453,4.841,1.111,0.785,0.123,0.795,0.379,,,,,,,,,
901,39.15,0.761,0.769,0.457,0.354,0.518,0.026,0.65,17.028,0.119,9.155,3.482,0.023,1.792,3.335,2.372,0.178,0.912,10.485,5.505,0.831,0.582,0.046,0.895,0.574,,,,,,,,,
901,22.586,1.364,1.004,0.585,0.381,0.674,0.066,0.718,21.963,0.207,10.814,4.986,0.063,2.613,4.18,2.894,0.216,0.921,13.235,6.614,1.173,0.801,0.039,1.184,0.72,,,,,,,,,
901,13.885,2.187,1.477,0.56,0.456,0.65,0.033,1.04,23.703,0.325,12.805,4.925,0.085,3.067,4.807,3.296,0.218,1.301,14.015,7.088,1.298,0.767,0.082,1.164,0.766,,,,,,,,,
901,38.435,1.2,0.901,0.401,0.323,0.537,0.049,0.773,16.445,0.132,9.316,3.971,0.059,2.076,3.313,2.356,0.159,1.046,10.01,5.335,0.921,0.538,0.059,0.958,0.687,,,,,,,,,
902,34.89,1.97,1.032,0.188,0.443,0.096,0.112,0.72,15.313,0.165,11.323,3.777,0.173,2.555,3.661,3.137,0.169,1.254,8.738,5.773,2.15,0.913,0.114,0.731,0.602,,,,,,,,,
902,31.068,2.171,1.496,0.226,0.417,0.057,0.149,0.762,16.115,0.239,11.944,4.173,0.155,2.465,3.789,3.28,0.231,1.179,9.315,6.043,2.055,0.965,0.12,0.836,0.751,,,,,,,,,
