Latitude,Longitude,time_step,density(ind_km2)
1,15,0,38.8311840409489
1,15,1,37.8081307345001
1,15,2,39.9012761557007
1,15,3,30.845522307576
1,15,4,25.5246855051042
1,15,5,26.2043324126304
1,15,6,55.2255777762164
1,15,7,61.4512734436365
1,15,8,62.5507924174566
1,15,9,64.5851982714477
1,15,10,57.4636514614036
1,15,11,96.3991109512201
1,15,12,95.6468939591101
1,15,13,104.816592669328
1,15,14,104.66154378503
1,15,15,100.789860133641
1,15,16,85.0532023953848
1,15,17,152.259472876695
1,15,18,164.304014830057
1,15,19,171.857827402787
1,15,20,169.84718569899
1,15,21,189.727965342282
1,15,22,172.474562514329
1,15,23,204.135583875835
1,15,24,194.156799733702
1,15,25,187.060960301179
1,15,26,180.595198755997
1,15,27,155.802106815202
1,15,28,243.916143732364
1,15,29,214.936453177515
1,15,30,212.919186962379
1,15,31,195.392070423555
1,15,32,176.612818850515
1,15,33,192.424539628893
1,15,34,166.775096014683
1,15,35,240.228556574827
1,15,36,230.925806484132
1,15,37,204.226369576278
1,15,38,249.622405113731
1,15,39,235.954498382183
1,15,40,196.210731315982
1,15,41,311.922435154527
1,15,42,282.925416243677
1,15,43,252.861854306834
1,15,44,288.406248607765
1,15,45,297.547449461302
1,15,46,262.17237638929
1,15,47,325.247634086554
1,15,48,331.056383864637
1,15,49,291.923870070489
1,15,50,307.866961064155
1,15,51,307.128397389751
1,15,52,316.073329477786
1,15,53,297.318082415791
1,15,54,294.812830918645
1,15,55,239.989615805315
1,15,56,277.607017784526
1,15,57,272.677862299881
1,15,58,216.336141807652
1,15,59,210.297628426845
1,15,60,179.024148031337
1,15,61,160.328796034483
1,15,62,117.576989486048
1,15,63,127.465329472446
1,15,64,126.571425944745
1,15,65,76.5771283202815
1,15,66,173.540286198703
1,15,67,91.2330079332386
1,15,68,208.449592690751
1,15,69,175.365059883598
1,15,70,79.7762121010416
1,15,71,171.274836663774
1,15,72,136.863063291343
1,15,73,165.803611708795
1,15,74,102.370559383304
1,15,75,104.733230921704
1,15,76,103.610560312487
1,15,77,72.8403915547331
1,15,78,95.0921160909475
1,15,79,89.3239373624252
1,15,80,68.7973291893548
1,15,81,58.3375732795516
1,15,82,38.3865026273148
1,15,83,35.5776342576249
1,15,84,28.1923056171949
1,15,85,30.8293270110036
1,15,86,33.3763910764058
1,15,87,29.5554240137434
1,15,88,43.1938696137697
1,15,89,36.4057271118353
1,15,90,73.8628149535201
1,15,91,62.7802436690453
1,15,92,60.1872072553081
1,15,93,59.7769421361394
1,15,94,51.0266027240458
1,15,95,48.7007973543759
1,15,96,58.4852960246706
1,15,97,52.307097964624
1,15,98,44.1247864773424
1,15,99,48.0522457630592
1,15,100,39.7659455622588
1,15,101,91.7011951061045
1,15,102,101.121799930385
1,15,103,147.640436081293
1,15,104,130.0362823422
1,15,105,163.010672919653
1,15,106,147.663149459713
1,15,107,150.528298959371
1,15,108,172.412393784912
1,15,109,146.91178704564
1,15,110,149.830548421242
1,15,111,131.38139969058
1,15,112,175.420177768892
1,15,113,150.941087378747
1,15,114,155.785258974627
1,15,115,148.329107747553
1,15,116,131.516341125387
1,15,117,172.607038655985
1,15,118,150.596154733575
1,15,119,148.060703498102
1,15,120,156.220213198456
1,15,121,159.615154010372
1,15,122,144.729656925675
1,15,123,207.862662914744
1,15,124,182.303602120831
1,15,125,158.235164389014
1,15,126,226.085707393555
1,15,127,194.100502272898
1,15,128,192.451059571416
1,15,129,223.371254450914
1,15,130,183.890097785829
1,15,131,201.338599994515
1,15,132,208.981043188708
1,15,133,169.690211251091
1,15,134,172.115242466776
1,15,135,150.47189620061
1,15,136,154.204593379676
1,15,137,138.253398153146
1,15,138,253.771795734534
1,15,139,205.203393221396
1,15,140,225.338455509984
1,15,141,281.974916368643
1,15,142,218.982882245151
1,15,143,223.433363525711
1,15,144,203.333513068055
1,15,145,194.312377932747
1,15,146,147.481338375086
1,15,147,141.893350276732
1,15,148,120.159584387099
1,15,149,106.098473918579
1,15,150,157.297804176197
1,15,151,125.029886484734
1,15,152,92.639587870964
1,15,153,226.941697312198
1,15,154,130.008317343946
1,15,155,127.066816963199
1,15,156,269.822694554706
1,15,157,167.876256814675
1,15,158,83.402866181768
1,15,159,172.461785736921
1,15,160,168.889958740352
1,15,161,123.161283800999
1,15,162,158.539105548942
1,15,163,121.599758891028
1,15,164,95.4660188028536
1,15,165,98.287803011458
1,15,166,73.0605954417602
1,15,167,54.7328297388272
1,15,168,54.0870316109878
1,15,169,37.9765403058231
1,15,170,26.9656941989621
1,15,171,89.9685751614976
1,15,172,78.4449353426859
1,15,173,84.2559782490444
1,15,174,100.856793728158
1,15,175,71.8850988828861
1,15,176,61.207719841986
1,15,177,49.6822480759823
1,15,178,41.50122822677
1,15,179,49.7782969891698
1,15,180,60.2173424021272
1,15,181,51.8502280900427
1,15,182,43.4626112845739
1,15,183,56.0103115251039
1,15,184,47.6113416570509
1,15,185,42.5756423249361
1,15,186,95.4392200044781
1,15,187,85.0460839604551
1,15,188,76.7271140840694
1,15,189,91.7175261985761
1,15,190,66.622608488581
1,15,191,60.3413328718148
1,15,192,78.5110752864948
1,15,193,67.6953614012498
1,15,194,84.1433904302514
1,15,195,100.201348667888
1,15,196,88.3184846783601
1,15,197,81.2671728754664
1,15,198,89.2660976660342
1,15,199,80.3493063438405
1,15,200,71.0606751389591
1,15,201,72.4386071353606
1,15,202,63.6519863870222
1,15,203,62.1668999913711
1,15,204,72.1081119667647
1,15,205,62.5832385546466
1,15,206,95.3078270437669
1,15,207,131.150220720418
1,15,208,103.136133299711
1,15,209,86.2681863601061
1,15,210,123.458560854192
1,15,211,101.415639795697
1,15,212,88.3926875775679
1,15,213,125.675260820119
1,15,214,105.512805300019
1,15,215,94.515219716639
1,15,216,117.14584224246
1,15,217,99.5452691385162
1,15,218,130.191604008158
1,15,219,95.9132985280414
1,15,220,73.5085320482601
1,15,221,67.5970049139881
1,15,222,80.0013681218177
1,15,223,60.8367329955297
1,15,224,116.82675345622
1,15,225,136.532299233857
1,15,226,74.6699426028262
1,15,227,69.7964996454594
1,15,228,39.8163207128488
1,15,229,115.348756925385
1,15,230,99.4274182331612
1,15,231,98.0206478632401
1,15,232,171.572321178502
1,15,233,147.071208895957
1,15,234,87.305437363391
1,15,235,87.1508485493123
1,15,236,66.7369333833739
1,15,237,49.7480802784522
1,15,238,34.3207554860367
1,15,239,36.0766467437263
1,15,240,25.0229900035447
1,15,241,37.9832708400665
1,15,242,30.938700762554
1,15,243,26.4717281066551
1,15,244,69.3452541879438
1,15,245,61.7589958395949
1,15,246,53.1428017515614
1,15,247,64.418192003485
1,15,248,56.6026383142219
1,15,249,46.4771194499074
1,15,250,35.9148149266175
1,15,251,38.8541117178798
1,15,252,31.1406342437603
1,15,253,39.3328852200993
1,15,254,33.1763908988541
1,15,255,28.5796517011936
1,15,256,99.2358212198073
1,15,257,86.876998898294
1,15,258,92.5347021346502
1,15,259,104.936434216884
1,15,260,94.4813851065694
1,15,261,74.7481784652917
1,15,262,63.2227339842208
1,15,263,77.1987500660288
1,15,264,65.0958301848375
1,15,265,70.5735692890676
1,15,266,59.6807677529194
1,15,267,49.5327932955473
1,15,268,90.9133712261604
1,15,269,81.2332933226564
1,15,270,74.856213251154
1,15,271,88.0307121079321
1,15,272,78.3687695347708
1,15,273,99.3137911329464
1,15,274,87.6973635111389
1,15,275,109.232124053983
1,15,276,132.403723247265
1,15,277,166.103286680452
1,15,278,143.019998334981
1,15,279,131.915324717376
1,15,280,146.227801550946
1,15,281,128.193505489587
1,15,282,112.145548277163
1,15,283,126.587698042504
1,15,284,113.208206247986
1,15,285,109.98568176983
1,15,286,95.0813112756494
1,15,287,215.920443661156
1,15,288,229.861042500266
1,15,289,245.393541226528
1,15,290,216.135465143971
1,15,291,211.02107666324
1,15,292,223.736538289529
1,15,293,189.497986937075
1,15,294,174.662291827115
1,15,295,210.638708020815
1,15,296,193.687213392436
1,15,297,172.929131188696
1,15,298,148.600986101483
1,15,299,170.851674161659
1,15,300,154.516780578494
1,15,301,157.698642377783
1,15,302,157.721569829696
1,15,303,126.259792291076
1,15,304,152.174870331071
1,15,305,134.479281009269
1,15,306,96.5682872677108
1,15,307,105.426965826932
1,15,308,94.7485669950562
1,15,309,61.4222386214162
1,15,310,131.414049443682
1,15,311,186.868796009073
1,15,312,102.050478120932
1,15,313,126.691609804958
1,15,314,97.9477132491252
1,15,315,41.3721122805085
1,15,316,114.638843818188
1,15,317,91.1146370693712
1,15,318,51.6222044454903
1,15,319,73.2339438865489
1,15,320,51.1291600322946
1,15,321,44.1847318397151
1,15,322,52.5444959654008
1,15,323,54.4554567715937
1,15,324,60.4961077261992
1,15,325,61.9100413210739
1,15,326,69.4193331487703
1,15,327,71.3834326360186
1,15,328,56.2875058959347
1,15,329,68.3514305544612
1,15,330,55.3469516000842
1,15,331,47.8473293771399
1,15,332,40.8659553024859
1,15,333,33.5617058324901
1,15,334,35.6965070454778
1,15,335,38.7361893689253
1,15,336,63.3827747206036
1,15,337,59.1256813491614
1,15,338,73.3087291821188
1,15,339,60.9027187643071
1,15,340,72.0453550176667
1,15,341,69.57049372386
1,15,342,52.3590535661118
1,15,343,43.7417922609528
1,15,344,57.3192479276152
1,15,345,39.9757874754834
1,15,346,30.32293782558
1,15,347,32.9969652197524
1,15,348,51.3154452467717
1,15,349,50.2733584123186
1,15,350,44.7134935435037
1,15,351,70.6212793758259
1,15,352,64.7696103233012
1,15,353,57.5955819223697
1,15,354,47.340905257397
1,15,355,54.7163691675363
1,15,356,49.9003600300439
1,15,357,42.4654289959013
1,15,358,36.4193579010641
1,15,359,98.0147318730867
