"","alpha1","alpha2","alpha_CI_1","alpha_CI_2","beta1","beta2","beta_CI_1","beta_CI_2","alpha_p_1","alpha_p_2","beta_p_1","beta_p_2","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",5.33333333333333,5.5,NA,NA,1.08333333333333,1.45454545454545,NA,NA,0.01,0.01,0.95,0.01,8,NA,1
"O2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O3",10,18,NA,NA,1.93076923076923,1.83333333333333,NA,NA,0.01,0.05,0.43,0.05,33,NA,1
"O4",10.5,25.5,NA,NA,2.39583333333333,1.80392156862745,NA,NA,0.01,0.01,0.01,0.01,46,NA,1
"O5",11.2105263157895,39.5,NA,NA,3.50256821829856,1.54430379746835,NA,NA,0.01,0.01,0.01,0.01,61,NA,1
"O6",14.3,76.5,NA,NA,5.24960065830873,1.35947712418301,NA,NA,0.01,0.01,0.01,0.01,104,NA,1
"O7",13.6470588235294,49.5,NA,NA,3.74057971014493,1.71717171717172,NA,NA,0.01,0.01,0.01,0.01,85,NA,1
"S1",17.8571428571429,36.5,NA,NA,1.97058823529412,1.3972602739726,NA,NA,0.01,0.01,0.01,0.01,51,NA,1
"S2",18.25,22.5,NA,NA,1.38235294117647,1.86666666666667,NA,NA,0.05,0.01,0.73,0.01,42,NA,1
"S3",22.7647058823529,67,NA,NA,2.97195042400522,1.17910447761194,NA,NA,0.01,0.45,0.21,0.45,79,NA,1
"S4",14.3333333333333,39.5,NA,NA,2.73981900452489,1.36708860759494,NA,NA,0.03,0.01,0.55,0.01,54,NA,1
"S5",14.5714285714286,22.5,NA,NA,1.5388198757764,1.24444444444444,NA,NA,0.21,0.11,0.01,0.11,28,NA,1
