﻿Obs,Site,Shoot# bins,Date,Frequency,Percent
1,Parker Pt,1,1/11/2014,39,33.05
2,Parker Pt,2,1/11/2014,40,33.90
3,Parker Pt,4,1/11/2014,11,9.32
4,Parker Pt,8,1/11/2014,9,7.63
5,Parker Pt,16,1/11/2014,9,7.63
6,Parker Pt,32,1/11/2014,5,4.24
7,Parker Pt,64,1/11/2014,4,3.39
8,Parker Pt,>64,1/11/2014,1,0.85
9,Parker Pt,1,1/3/2015,118,47.97
10,Parker Pt,2,1/3/2015,42,17.07
11,Parker Pt,4,1/3/2015,39,15.85
12,Parker Pt,8,1/3/2015,16,6.50
13,Parker Pt,16,1/3/2015,13,5.28
14,Parker Pt,32,1/3/2015,7,2.85
15,Parker Pt,64,1/3/2015,8,3.25
16,Parker Pt,>64,1/3/2015,3,1.22
17,Parker Pt,1,1/11/2015,27,14.36
18,Parker Pt,2,1/11/2015,52,27.66
19,Parker Pt,4,1/11/2015,37,19.68
20,Parker Pt,8,1/11/2015,30,15.96
21,Parker Pt,16,1/11/2015,11,5.85
22,Parker Pt,32,1/11/2015,19,10.11
23,Parker Pt,64,1/11/2015,7,3.72
24,Parker Pt,>64,1/11/2015,5,2.66
25,Parker Pt,1,1/3/2016,269,69.51
26,Parker Pt,2,1/3/2016,20,5.17
27,Parker Pt,4,1/3/2016,35,9.04
28,Parker Pt,8,1/3/2016,22,5.68
29,Parker Pt,16,1/3/2016,12,3.10
30,Parker Pt,32,1/3/2016,9,2.33
31,Parker Pt,64,1/3/2016,11,2.84
32,Parker Pt,>64,1/3/2016,9,2.33
33,Parker Pt,1,1/11/2016,54,25.71
34,Parker Pt,2,1/11/2016,56,26.67
35,Parker Pt,4,1/11/2016,23,10.95
36,Parker Pt,8,1/11/2016,31,14.76
37,Parker Pt,16,1/11/2016,18,8.57
38,Parker Pt,32,1/11/2016,6,2.86
39,Parker Pt,64,1/11/2016,8,3.81
40,Parker Pt,>64,1/11/2016,14,6.67
41,Parker Pt,1,1/3/2017,254,61.95
42,Parker Pt,2,1/3/2017,35,8.54
43,Parker Pt,4,1/3/2017,30,7.32
44,Parker Pt,8,1/3/2017,36,8.78
45,Parker Pt,16,1/3/2017,24,5.85
46,Parker Pt,32,1/3/2017,8,1.95
47,Parker Pt,64,1/3/2017,11,2.68
48,Parker Pt,>64,1/3/2017,12,2.93
49,Parker Pt,1,1/11/2017,25,16.67
50,Parker Pt,2,1/11/2017,30,20.00
51,Parker Pt,4,1/11/2017,27,18.00
52,Parker Pt,8,1/11/2017,18,12.00
53,Parker Pt,16,1/11/2017,24,16.00
54,Parker Pt,32,1/11/2017,14,9.33
55,Parker Pt,64,1/11/2017,5,3.33
56,Parker Pt,>64,1/11/2017,7,4.67
57,Parker Pt,1,1/3/2018,114,51.82
58,Parker Pt,2,1/3/2018,33,15.00
59,Parker Pt,4,1/3/2018,20,9.09
60,Parker Pt,8,1/3/2018,24,10.91
61,Parker Pt,16,1/3/2018,16,7.27
62,Parker Pt,32,1/3/2018,12,5.45
63,Parker Pt,64,1/3/2018,4,1.82
64,Parker Pt,>64,1/3/2018,7,3.18
65,Parker Pt,1,1/11/2018,10,13.51
66,Parker Pt,2,1/11/2018,15,20.27
67,Parker Pt,4,1/11/2018,17,22.97
68,Parker Pt,8,1/11/2018,9,12.16
69,Parker Pt,16,1/11/2018,15,20.27
70,Parker Pt,32,1/11/2018,4,5.41
71,Parker Pt,64,1/11/2018,4,5.41
72,Parker Pt,>64,1/11/2018,0,0.00
73,Stark Bay,1,1/11/2014,9,10.98
74,Stark Bay,2,1/11/2014,25,30.49
75,Stark Bay,4,1/11/2014,17,20.73
76,Stark Bay,8,1/11/2014,5,6.10
77,Stark Bay,16,1/11/2014,15,18.29
78,Stark Bay,32,1/11/2014,10,12.20
79,Stark Bay,64,1/11/2014,1,1.22
80,Stark Bay,>64,1/11/2014,0,0.00
81,Stark Bay,1,1/3/2015,40,25.81
82,Stark Bay,2,1/3/2015,28,18.06
83,Stark Bay,4,1/3/2015,21,13.55
84,Stark Bay,8,1/3/2015,19,12.26
85,Stark Bay,16,1/3/2015,17,10.97
86,Stark Bay,32,1/3/2015,18,11.61
87,Stark Bay,64,1/3/2015,12,7.74
88,Stark Bay,>64,1/3/2015,0,0.00
89,Stark Bay,1,1/11/2015,7,4.49
90,Stark Bay,2,1/11/2015,20,12.82
91,Stark Bay,4,1/11/2015,30,19.23
92,Stark Bay,8,1/11/2015,30,19.23
93,Stark Bay,16,1/11/2015,26,16.67
94,Stark Bay,32,1/11/2015,19,12.18
95,Stark Bay,64,1/11/2015,17,10.90
96,Stark Bay,>64,1/11/2015,7,4.49
97,Stark Bay,1,1/3/2016,245,60.05
98,Stark Bay,2,1/3/2016,1,0.25
99,Stark Bay,4,1/3/2016,30,7.35
100,Stark Bay,8,1/3/2016,44,10.78
101,Stark Bay,16,1/3/2016,30,7.35
102,Stark Bay,32,1/3/2016,26,6.37
103,Stark Bay,64,1/3/2016,20,4.90
104,Stark Bay,>64,1/3/2016,12,2.94
105,Stark Bay,1,1/11/2016,63,20.59
106,Stark Bay,2,1/11/2016,87,28.43
107,Stark Bay,4,1/11/2016,30,9.80
108,Stark Bay,8,1/11/2016,24,7.84
109,Stark Bay,16,1/11/2016,42,13.73
110,Stark Bay,32,1/11/2016,21,6.86
