OBS_YR,SEX,AGE,NATAL_ROOKERY,SITE2,SITE #
2008,F,0.54,EC,06_SLRK_KEN,106
2008,F,0.54,T,08_LONG,139
2008,F,0.54,T,08_LONG,139
2010,F,0.54,T,08_LONG,139
2008,F,0.55,EC,06_NATOA,100
2008,F,0.55,EC,06_NATOA,100
2008,F,0.55,EC,06_NATOA,100
2006,F,0.56,EC,06_RESCP,104
2008,F,0.56,EC,06_RESCP,104
2008,F,0.56,EC,06_RESCP,104
2011,F,0.56,X,06_SLRK_KEN,106
2009,F,0.58,EC,06_SLRK_KEN,106
2009,F,0.58,X,06_SLRK_KEN,106
2006,F,0.59,EC,06_SLRK_KEN,106
2006,F,0.59,H,05_BEN,44
2006,F,0.59,H,05_BEN,44
2006,F,0.59,V,05_BEN,44
2006,F,0.59,V,05_BEN,44
2006,F,0.59,W,05_BEN,44
2006,F,0.59,W,05_BEN,44
2006,F,0.59,W,05_BEN,44
2006,F,0.59,W,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,H,05_BEN,44
2006,F,0.6,V,05_BEN,44
2006,F,0.6,V,05_BEN,44
2006,F,0.6,V,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2006,F,0.6,W,05_BEN,44
2005,F,0.6,X,06_RESCP,104
2005,F,0.6,X,06_SLRK_KEN,106
2005,F,0.61,F,05_BEN,44
2005,F,0.61,F,05_BEN,44
2006,F,0.61,H,05_BEN,44
2006,F,0.61,H,05_BEN,44
2006,F,0.61,H,05_GRAN,56
2006,F,0.61,H,05_GRAN,56
2006,F,0.61,H,05_GRAN,56
2006,F,0.61,H,05_GRAN,56
2006,F,0.61,H,05_GRAN,56
2004,F,0.61,J,07_GLA,113
2004,F,0.61,J,07_PERRY,116
2004,F,0.61,J,07_PERRY,116
2006,F,0.61,V,05_BEN,44
2006,F,0.61,V,05_BEN,44
2005,F,0.61,W,05_BEN,44
2005,F,0.61,W,05_BEN,44
2005,F,0.61,W,05_BEN,44
2005,F,0.61,W,05_BEN,44
2005,F,0.61,W,05_BEN,44
2006,F,0.61,W,05_BEN,44
2006,F,0.61,W,05_BEN,44
2006,F,0.61,W,05_GRAN,56
2006,F,0.61,W,05_GRAN,56
2006,F,0.61,W,05_GRAN,56
2005,F,0.61,W,05_SWBR,84
2005,F,0.61,W,05_TENIN,87
2009,F,0.62,EC,06_RESCP,104
2006,F,0.62,H,05_BEN,44
2006,F,0.62,H,05_BEN,44
2006,F,0.62,H,05_BEN,44
2006,F,0.62,H,05_BEN,44
2006,F,0.62,H,05_BEN,44
2006,F,0.62,H,05_GRAN,56
2006,F,0.62,H,05_GRAN,56
2006,F,0.62,H,05_GRAN,56
2006,F,0.62,H,05_GRAN,56
2006,F,0.62,H,05_GRAN,56
2011,F,0.62,T,08_LONG,139
2011,F,0.62,T,08_LONG,139
2011,F,0.62,T,08_LONG,139
2011,F,0.62,T,08_LONG,139
2006,F,0.62,V,05_BEN,44
2006,F,0.62,V,05_BEN,44
2006,F,0.62,V,05_BEN,44
2005,F,0.62,W,05_BEN,44
2005,F,0.62,W,05_BEN,44
2005,F,0.62,W,05_BEN,44
2006,F,0.62,W,05_BEN,44
2006,F,0.62,W,05_BEN,44
2006,F,0.62,W,05_BEN,44
2006,F,0.62,W,05_GRAN,56
2005,F,0.63,F,05_BEN,44
2006,F,0.63,H,05_GRAN,56
2006,F,0.63,H,05_GRAN,56
2006,F,0.63,H,05_GRAN,56
2006,F,0.63,H,05_GRAN,56
2006,F,0.63,H,05_GRAN,56
2004,F,0.63,J,07_GLA,113
2003,F,0.63,W,05_BEN,44
2005,F,0.63,W,05_BEN,44
2005,F,0.63,W,05_BEN,44
2005,F,0.63,W,05_BEN,44
2005,F,0.63,W,05_BEN,44
2005,F,0.63,W,05_BEN,44
2003,F,0.63,W,05_BEN,44
2006,F,0.63,W,05_GRAN,56
2006,F,0.63,W,05_GRAN,56
2003,F,0.63,X,06_RESCP,104
2006,F,0.64,H,05_GRAN,56
2006,F,0.64,H,05_GRAN,56
2006,F,0.64,H,05_GRAN,56
2006,F,0.64,H,05_GRAN,56
2004,F,0.64,J,05_GRAN,56
2004,F,0.64,J,07_GLA,113
2004,F,0.64,J,07_GLA,113
2003,F,0.64,W,05_BEN,44
2006,F,0.64,W,05_GRAN,56
2006,F,0.64,W,05_GRAN,56
2006,F,0.64,W,05_GRAN,56
2009,F,0.65,EC,06_SLRK_KEN,106
2003,F,0.65,W,05_BEN,44
2005,F,0.65,W,05_SWBR,84
2005,F,0.66,W,05_SWBR,84
2006,F,0.67,EC,06_RESCP,104
2008,F,0.67,EC,06_RESCP,104
2006,F,0.67,EC,07_GLA,113
2006,F,0.67,H,05_SUNSET,83
2004,F,0.67,J,07_GLA,113
2006,F,0.67,W,05_LEAG,68
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2006,F,0.67,W,05_TENIN,87
2008,F,0.68,EC,06_RESCP,104
