"","Scientific name","Institution","Catalog number"
"1","Chloroceryle americana","FMNH","124504"
"2","Megaceryle alcyon","FMNH","138908"
"3","Megaceryle torquata","FMNH","159920"
"4","Megaceryle maxima","FMNH","193841"
"5","Chloroceryle inda","FMNH","248646"
"6","Chloroceryle amazona","FMNH","281183"
"7","Chloroceryle aenea","FMNH","284841"
"8","Megaceryle lugubris","FMNH","77949"
"9","Ceryle rudis","FMNH","82595"
"10","Ceyx argentatus","FMNH","209959"
"11","Alcedo atthis","FMNH","230797"
"12","Alcedo atthis","FMNH","54556"
"13","Alcedo hercules","FMNH","77911"
"14","Alcedo hercules","FMNH","77912"
"15","Alcedo semitorquata","FMNH","82601"
"16","Ceyx azureus","FMNH","154119"
"17","Ceyx cyanopectus","FMNH","253042"
"18","Alcedo quadribrachys","FMNH","270069"
"19","Corythornis leucogaster","FMNH","270086"
"20","Ceyx erithaca","FMNH","77910"
"21","Dacelo leachii","FMNH","186398"
"22","Pelargopsis capensis","FMNH","230874"
"23","Dacelo novaeguineae","FMNH","275931"
"24","Dacelo tyro","FMNH","280148"
"25","Halcyon smyrnensis","FMNH","230887"
"26","Halcyon smyrnensis","FMNH","247472"
"27","Halcyon coromanda","FMNH","252473"
"28","Halcyon leucocephala","FMNH","270221"
"29","Melidora macrorrhina","FMNH","280141"
"30","Clytoceyx rex","FMNH","280145"
"31","Halcyon badia","FMNH","189010"
"32","Halcyon pileata","FMNH","230941"
"33","Halcyon albiventris","FMNH","282698"
"34","Halcyon chelicuti","FMNH","282712"
"35","Todiramphus leucopygius","FMNH","153473"
"36","Halcyon senegalensis","FMNH","189000"
"37","Halcyon malimbica","FMNH","189004"
"38","Halcyon senegaloides","FMNH","193890"
"39","Todiramphus farquhari","FMNH","264233"
"40","Todiramphus macleayii","FMNH","99139"
"41","Todiramphus winchelli","FMNH","223145"
"42","Syma megarhyncha","FMNH","280157"
"43","Todiramphus sanctus","FMNH","87606"
"44","Syma torotoro","FMNH","154124"
"45","Todiramphus chloris","FMNH","209947"
"46","Actenoides lindsayi","FMNH","265676"
"47","Todiramphus saurophagus","FMNH","280172"
"48","Todiramphus cinnamominus","FMNH","40801"
"49","Actenoides concretus","FMNH","211783"
"50","Actenoides hombroni","FMNH","227179"
"51","Tanysiptera danae","FMNH","280185"
"52","Ceyx pusillus","FMNH","280132"
"53","Tanysiptera hydrocharis","FMNH","280174"
"54","Tanysiptera carolinae","FMNH","280182"
"55","Ceyx nigrirostris","FMNH","188492"
"56","Ceyx mindanensis","FMNH","209962"
"57","Ceyx solitarius","FMNH","280137"
"58","Corythornis vintsioides","FMNH","393190"
"59","Ceyx lepidus","FMNH","98974"
"60","Ceyx erithaca","FMNH","184691"
"61","Corythornis cristatus","FMNH","210236"
"62","Alcedo meninting","FMNH","211786"
"63","Lacedo pulchella","FMNH","77891"
"64","Ispidina picta","FMNH","210242"
"65","Ispidina lecontei","FMNH","270096"
"66","Ceyx margarethae","FMNH","286210"
