"ORG_FRAC = organic volume fraction used in kappa app calcs, KAPPA_EFF_72 = calculated kappa assuming surface tens. =72 mN/m",,,,
KAPPA_EFF_CASE1: calculated kappa from film model using molar volume = 1E-4 and critical molecular area = 100 angstroms^2,,,,
KAPPA_EFF_CASE2: calculated kappa from film model using molar volume = 0.6E-5 and critical molecular area = 100 angstroms^2,,,,
KAPPA_EFF_CASE3: calculated kappa from film model using molar volume = 0.6E-5 and critical molecular area = 150 angstroms^2,,,,
,,,,
ORG_FRAC,KAPPA_EFF_72,KAPPA_EFF_CASE1,KAPPA_EFF_CASE2,KAPPA_EFF_CASE3
1,0.00694327,0.308084,0.513144,0.550108
0.999999,0.00694383,0.308084,0.513144,0.550108
0.999992,0.00694773,0.308085,0.513145,0.550112
0.999973,0.00695835,0.308088,0.513148,0.550121
0.999936,0.00697909,0.308094,0.513154,0.55014
0.999875,0.00701348,0.308103,0.513163,0.550172
0.999784,0.00706527,0.308117,0.513177,0.550218
0.999657,0.0071385,0.308137,0.513196,0.550284
0.999488,0.00723772,0.308163,0.513221,0.55037
0.999271,0.00736817,0.308196,0.513254,0.550481
0.999,0.00753606,0.308238,0.513295,0.55062
0.998669,0.007749,0.308289,0.513345,0.550789
0.998272,0.00801646,0.30835,0.513325,0.550992
0.997803,0.00835057,0.308422,0.51317,0.551231
0.997256,0.0087672,0.308506,0.51299,0.551511
0.996625,0.00928756,0.308603,0.512781,0.551834
0.995904,0.00994066,0.308714,0.512542,0.552202
0.995087,0.0107672,0.308779,0.512664,0.552619
0.994168,0.0118258,0.308646,0.512803,0.553088
0.993141,0.0130992,0.308496,0.512959,0.553612
0.992,0.0145131,0.308366,0.513008,0.554192
0.990739,0.0160742,0.308561,0.51259,0.554835
0.989352,0.0177958,0.308776,0.512313,0.55554
0.987833,0.0196886,0.309011,0.512543,0.556311
0.986176,0.0217609,0.308923,0.512794,0.557152
0.984375,0.0240233,0.308658,0.51224,0.558065
0.982424,0.0264871,0.308902,0.512146,0.559052
0.980317,0.0291524,0.30923,0.512467,0.560118
0.978048,0.0320393,0.309185,0.511904,0.561263
0.975611,0.0351519,0.309018,0.511967,0.56249
0.973,0.0384954,0.309427,0.511996,0.563803
0.970209,0.0420826,0.309496,0.511577,0.565204
0.967232,0.0459188,0.309388,0.511849,0.566696
0.964063,0.050012,0.309888,0.511304,0.568279
0.960696,0.0543745,0.309561,0.511444,0.569958
0.957125,0.0590097,0.310043,0.511158,0.571735
0.953344,0.063929,0.309956,0.510764,0.573611
0.949347,0.0691349,0.310339,0.511147,0.575589
0.945128,0.0746407,0.310225,0.510591,0.577669
0.940681,0.0804525,0.310789,0.510091,0.579856
0.936,0.0865774,0.310604,0.510319,0.58215
0.931079,0.0930229,0.311147,0.510361,0.584553
0.925912,0.0997971,0.311304,0.509963,0.587067
0.920493,0.106909,0.311254,0.509609,0.589694
0.914816,0.114367,0.311755,0.509299,0.592434
0.908875,0.122173,0.312231,0.509035,0.595288
0.902664,0.130341,0.312328,0.508818,0.59826
0.896177,0.138876,0.312479,0.50865,0.601348
0.889408,0.147789,0.312686,0.508532,0.604555
0.882351,0.157082,0.313049,0.508465,0.607881
0.875,0.166768,0.313511,0.507802,0.611326
0.867349,0.176854,0.313932,0.507305,0.614889
0.859392,0.187347,0.31431,0.507403,0.618574
0.851123,0.198252,0.314643,0.507001,0.622378
0.842536,0.209581,0.315203,0.506596,0.626303
0.833625,0.221341,0.315857,0.506559,0.630346
0.824384,0.233539,0.316586,0.506043,0.634507
0.814807,0.246181,0.317261,0.505646,0.638787
0.804888,0.259277,0.317372,0.50576,0.643183
0.794621,0.272837,0.318342,0.505142,0.647694
0.784,0.286869,0.319205,0.504601,0.652317
0.773019,0.301373,0.319653,0.504318,0.657053
