"ess","transitions","model"
2.96282449244996,"qAB","Tree 1"
3.82142281838199,"qAC","Tree 1"
3.85670168308941,"qAD","Tree 1"
0,"qAE","Tree 1"
3.82142281838199,"qAF","Tree 1"
8.39913657936215,"qAG","Tree 1"
12.888816259663,"qBA","Tree 1"
24.7343569014869,"qBC","Tree 1"
4.49608113411033,"qBD","Tree 1"
533.425217547106,"qBE","Tree 1"
8.10716006457625,"qBF","Tree 1"
12.888816259663,"qBG","Tree 1"
3.66084835624692,"qCA","Tree 1"
12.888816259663,"qCB","Tree 1"
124.733497700202,"qCD","Tree 1"
632.086539352877,"qCE","Tree 1"
4.04394071973738,"qCF","Tree 1"
3.79721091683139,"qCG","Tree 1"
35.177756679047,"qDA","Tree 1"
31.8749826797526,"qDB","Tree 1"
14.6018734348522,"qDC","Tree 1"
3.33126059013617,"qDE","Tree 1"
3.48362195128008,"qDF","Tree 1"
3.30922582363046,"qDG","Tree 1"
3.92766058663354,"qEA","Tree 1"
19.8890918803247,"qEB","Tree 1"
4.10826291945712,"qEC","Tree 1"
12.4172816646725,"qED","Tree 1"
15.8063316714217,"qEF","Tree 1"
2.78965526292973,"qEG","Tree 1"
26.1554748596515,"qFA","Tree 1"
5.03741928197506,"qFB","Tree 1"
40.32372187814,"qFC","Tree 1"
11.9122558261284,"qFD","Tree 1"
6.874104985237,"qFE","Tree 1"
2.81304706504299,"qFG","Tree 1"
15.9650785232278,"qGA","Tree 1"
27.4283768940362,"qGB","Tree 1"
19.4384679089337,"qGC","Tree 1"
76.3130027578741,"qGD","Tree 1"
115.680710295302,"qGE","Tree 1"
2.78010405619718,"qGF","Tree 1"
116.6484235072,"qAB","Tree 2"
116.6484235072,"qAC","Tree 2"
0,"qAD","Tree 2"
0,"qAE","Tree 2"
116.6484235072,"qAF","Tree 2"
0,"qAG","Tree 2"
116.6484235072,"qBA","Tree 2"
240.640233628243,"qBC","Tree 2"
204.79588485108,"qBD","Tree 2"
1383.35271260892,"qBE","Tree 2"
313.131048298898,"qBF","Tree 2"
116.6484235072,"qBG","Tree 2"
312.441181548359,"qCA","Tree 2"
250.594565969721,"qCB","Tree 2"
646.728392559782,"qCD","Tree 2"
0,"qCE","Tree 2"
122.828620567471,"qCF","Tree 2"
240.127241887934,"qCG","Tree 2"
237.686738799445,"qDA","Tree 2"
13.1540989697901,"qDB","Tree 2"
190.798033432647,"qDC","Tree 2"
9.57504386156772,"qDE","Tree 2"
177.866498552737,"qDF","Tree 2"
11.3069399858379,"qDG","Tree 2"
488.101266516128,"qEA","Tree 2"
10.4291231270351,"qEB","Tree 2"
369.434108428663,"qEC","Tree 2"
160.008581145321,"qED","Tree 2"
7.46627443260297,"qEF","Tree 2"
156.358146209613,"qEG","Tree 2"
312.441181548359,"qFA","Tree 2"
11.9853420180891,"qFB","Tree 2"
314.689972127391,"qFC","Tree 2"
8.70446673024891,"qFD","Tree 2"
12.3178907427932,"qFE","Tree 2"
278.093540706216,"qFG","Tree 2"
213.087360370767,"qGA","Tree 2"
433.760289869569,"qGB","Tree 2"
148.962774377784,"qGC","Tree 2"
392.165902386785,"qGD","Tree 2"
135.960850158816,"qGE","Tree 2"
247.36326581433,"qGF","Tree 2"
0,"qAB","Tree 3"
1510.67077201896,"qAC","Tree 3"
0,"qAD","Tree 3"
521.432078651226,"qAE","Tree 3"
1173.31261087407,"qAF","Tree 3"
10471.333183198,"qAG","Tree 3"
1510.67077201896,"qBA","Tree 3"
21545.9703107292,"qBC","Tree 3"
