date,smp,temp,gthi11,gthi12,gthi14,gth115,gthi22,gthi23,gthi24,gthi25,gthi31,gthi32,gthi33,gthi34,gthi35,gthi41,gthi42,gthi43,gthi44,gthi45
15.03.2007,-123.89,28.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16.03.2007,-105.79,28.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17.03.2007,-55.80,25.03,0.0044,0.0042,-0.0002,-0.0006,0.0117,0.0006,0.0065,0.0004,-0.0029,NA,0.0069,0.0017,0.0089,-0.0004,0.0008,0.0150,0.0109,0.0213
18.03.2007,-54.58,24.29,-0.0052,0.0088,-0.0019,0.0004,-0.0087,0.0002,-0.0017,-0.0008,0.0027,NA,-0.0012,-0.0004,0.0115,-0.0027,0.0002,0.0062,0.0087,0.0037
19.03.2007,-44.73,25.83,0.0010,0.0173,0.0013,-0.0046,0.0058,0.0010,0.0006,0.0006,0.0025,0.0096,0.0069,0.0023,-0.0038,0.0062,-0.0027,0.0313,0.0094,0.0142
20.03.2007,-36.78,25.13,0.0006,0.0196,-0.0006,-0.0019,0.0150,-0.0004,-0.0004,0.0008,0.0025,0.0160,0.0031,0.0065,-0.0054,0.0041,-0.0017,0.0482,0.0083,0.0291
21.03.2007,-29.58,24.54,0.0000,0.0119,-0.0015,-0.0058,-0.0004,-0.0012,-0.0023,-0.0017,0.0019,0.0015,-0.0017,0.0000,-0.0050,-0.0012,-0.0027,0.0120,0.0069,0.0110
22.03.2007,-27.77,25.31,-0.0010,0.0094,-0.0015,-0.0123,0.0000,-0.0002,-0.0010,0.0004,-0.0019,0.0000,-0.0002,-0.0017,-0.0010,-0.0004,0.0015,0.0086,0.0084,0.0077
23.03.2007,-24.95,25.27,0.0000,0.0244,0.0031,-0.0031,0.0048,-0.0004,0.0027,0.0023,0.0067,0.0025,0.0031,0.0017,0.0044,0.0039,0.0038,0.0170,0.0042,0.0079
24.03.2007,-20.69,23.84,-0.0019,0.0056,-0.0077,-0.0058,-0.0063,-0.0063,-0.0038,-0.0035,-0.0063,-0.0019,-0.0066,-0.0029,-0.0100,-0.0091,-0.0035,-0.0079,0.0011,-0.0025
25.03.2007,-21.45,26.82,0.0000,-0.0175,-0.0035,0.0010,-0.0067,0.0040,-0.0033,-0.0021,-0.0035,-0.0008,-0.0010,-0.0092,-0.0175,-0.0023,-0.0013,-0.0163,-0.0015,-0.0235
26.03.2007,-26.85,27.06,-0.0015,0.0025,-0.0027,0.0006,-0.0202,-0.0025,-0.0031,-0.0031,-0.0085,0.0027,-0.0025,-0.0102,-0.0090,-0.0060,-0.0010,-0.0521,-0.0063,-0.0413
27.03.2007,-34.52,27.60,-0.0038,0.0065,-0.0017,-0.0006,-0.0308,-0.0023,0.0015,-0.0075,-0.0019,0.0017,-0.0054,-0.0046,-0.0058,-0.0065,0.0006,-0.0464,-0.0033,-0.0263
28.03.2007,-43.41,27.52,-0.0013,0.0050,-0.0019,0.0006,-0.0092,0.0000,-0.0004,0.0006,0.0033,0.0040,0.0021,0.0025,-0.0006,0.0019,0.0004,-0.0078,0.0057,-0.0058
29.03.2007,-53.44,27.18,-0.0062,0.0050,-0.0027,-0.0035,-0.0110,-0.0019,-0.0029,-0.0073,-0.0027,0.0060,-0.0042,-0.0031,-0.0035,-0.0065,-0.0031,-0.0062,-0.0002,-0.0058
30.03.2007,-63.08,28.89,-0.0077,0.0052,-0.0010,0.0004,0.0012,-0.0006,0.0021,0.0025,0.0035,0.0077,0.0019,-0.0010,0.0044,0.0063,0.0044,0.0050,0.0042,-0.0033
31.03.2007,-72.55,28.05,-0.0075,0.0023,-0.0019,-0.0029,-0.0068,-0.0027,-0.0017,-0.0066,-0.0033,0.0027,-0.0062,-0.0019,-0.0063,-0.0090,-0.0029,-0.0058,-0.0004,-0.0050
01.04.2007,-81.93,29.13,-0.0029,0.0004,-0.0023,-0.0033,-0.0108,-0.0035,-0.0025,-0.0048,-0.0042,0.0065,-0.0021,-0.0094,-0.0046,-0.0037,0.0000,-0.0098,-0.0044,-0.0115
02.04.2007,-91.65,28.47,-0.0054,0.0017,-0.0004,0.0000,-0.0031,-0.0002,0.0017,-0.0037,-0.0008,0.0092,-0.0042,0.0006,-0.0006,0.0017,0.0013,0.0017,0.0015,-0.0027
03.04.2007,-101.89,27.70,0.0006,0.0035,-0.0002,0.0004,0.0043,0.0019,0.0017,0.0035,0.0025,0.0069,0.0021,0.0025,0.0060,0.0050,0.0013,0.0091,0.0075,0.0063
04.04.2007,-110.70,26.76,-0.0015,0.0079,0.0017,-0.0048,0.0216,0.0102,0.0012,0.0013,0.0056,0.0098,0.0010,0.0031,0.0067,0.0054,-0.0021,0.0142,0.0123,0.0106
05.04.2007,-117.58,25.39,-0.0056,0.0050,-0.0025,-0.0077,-0.0002,0.0106,-0.0052,-0.0071,-0.0098,0.0065,-0.0065,-0.0033,-0.0058,-0.0094,-0.0027,-0.0060,-0.0029,-0.0054
06.04.2007,-123.38,27.30,-0.0027,-0.0025,-0.0021,-0.0004,0.0031,0.0008,0.0029,0.0042,0.0035,0.0079,0.0031,0.0031,-0.0004,0.0073,0.0038,0.0138,0.0062,0.0050
07.04.2007,-118.50,27.43,-0.0015,0.0159,0.0029,-0.0090,0.0063,-0.0002,0.0008,0.0013,0.0135,0.0113,-0.0002,0.0044,-0.0008,0.0017,0.0025,0.0308,0.0104,0.0092
