Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,146.335355628073
1,15,18,71.8064653316461
1,15,30,121.972189665839
1,15,42,45.8010179386141
1,15,54,36.9007552881694
1,15,66,50.6130139757504
1,15,78,22.6200404776486
1,15,90,8.16881957317377
1,15,102,23.6109716124731
1,15,114,36.4459672372294
1,15,126,57.0823364875561
1,15,138,40.1965471888724
1,15,150,58.7917629743745
1,15,162,52.3929769238276
1,15,174,58.8049987955539
1,15,186,60.4443834680344
1,15,198,51.2167388001331
1,15,210,40.2889594879256
1,15,222,41.1029938801305
1,15,234,38.5598354904612
1,15,246,27.1576846318641
1,15,258,31.892088488996
1,15,270,24.5070841972939
1,15,282,18.8204309028354
1,15,294,10.1273893902423
1,15,306,32.6262440340972
1,15,318,13.6810533748145
1,15,330,15.7291364507758
1,15,342,17.1546574405703
1,15,354,13.8148099385563
