Speed,FuelRate,DistanceToIntersection
25.6,0,122.02
22.5,0,79.68
19.6,5.6e-05,79.68
16.8,0.000569,79.68
14.1,0.000611,50.4
11.3,0.000639,50.4
8.6,0.000625,37.35
6,0.000639,37.35
3.6,0.000667,26.93
3,0.000653,26.93
0,0.000639,26.93
0,0.000653,25.63
0,0.000639,25.63
0,0.000653,24.85
0,0.000639,24.85
0,0.000653,24.85
0,0.000653,24.61
0,0.000694,24.61
0,0.000708,24.3
0,0.001931,24.3
1.6,0.002639,24.3
4.9,0.002944,23.61
8.2,0.005292,23.61
11,0.002236,15.69
11.6,0.001542,15.69
13.7,0.007556,15.69
15.8,0.002639,5.76
16.7,0.003181,5.76
17.1,0,0
18.4,0.005694,0
20.5,0.004556,0
20.8,0.000792,0
20.9,0.000917,0
21.2,0.003611,1693.61
21.7,0,1693.61
23,0.006681,1693.61
25,0.007028,1674.04
27,0.007097,1674.04
27.7,0.000417,1640.45
27.4,0,1640.45
26.9,0,1640.45
26,0,1615.63
25.7,0.002167,1615.63
26.6,0.004875,1580.17
27.3,0.004806,1580.17
28.2,0.00525,1580.17
29.2,0.005694,1556
30.1,0.003097,1556
30.1,0.002083,1516.53
31.1,0.006583,1516.53
32.4,0.006639,1516.53
33.4,0.004625,1488.89
33.7,0.003181,1488.89
33.7,0.001597,1444.2
33.7,0.00175,1444.2
33.5,0.001903,1444.2
33.5,0.001917,1413.52
33.4,0.002083,1413.52
33.5,0.00225,1368.2
33.4,0.002264,1368.2
33.5,0.002681,1368.2
33.9,0.003444,1338.01
34.4,0.004097,1338.01
34.9,0.004653,1338.01
35.6,0.005472,1292.15
36.4,0.005472,1292.15
36.7,0.003583,1260.56
37,0.003931,1260.56
37.2,0.003931,1211.27
37,0,1211.27
37.4,0.004361,1211.27
37.8,0.00425,1177.78
38.2,0.003597,1177.78
38.7,0.003542,1126.72
39,0.003514,1126.72
39.3,0.003514,1126.72
39.6,0.003167,1091.75
39.7,0.001431,1091.75
39.4,0.001306,1038.41
39.2,0.001347,1038.41
39.1,0.001861,1038.41
39.1,0.002069,1002.76
38.7,0.002069,1002.76
38.7,0.002208,949.9
38.6,0.002167,949.9
38.8,0.002181,949.9
39.1,0.002153,914.86
39.1,0.002153,914.86
39.1,0.002125,862.09
39,0.002236,862.09
38.9,0.002264,862.09
38.8,0.002833,826.79
39,0.002958,826.79
39,0.002958,774.12
39.1,0.002958,774.12
39.3,0.003292,774.12
39.5,0.00275,738.9
39.5,0.00275,738.9
39.6,0.003056,685.45
39.7,0.002361,685.45
39.6,0.001542,649.67
39.4,0.001639,649.67
39.2,0.001764,649.67
39.1,0.001764,596.17
38.9,0.001792,596.17
38.8,0.001833,560.91
38.7,0.001861,560.91
38.5,0.001875,560.91
38.3,0.001278,508.32
38.1,0.001153,508.32
37.7,0.001333,473.65
37.5,0.001389,473.65
37.3,0.001417,473.65
37,0.001417,422.56
36.9,0.001681,422.56
37.2,0.002347,388.85
37.2,0.002444,388.85
37.4,0.002444,388.85
37.4,0.002444,338.29
37.6,0.002972,338.29
37.5,0.002458,304.53
37.6,0.0025,304.53
37.7,0.002361,304.53
37.7,0.002347,253.66
37.7,0.002208,253.66
37.7,0.002222,219.69
37.8,0.002222,219.69
37.8,0.002222,219.69
37.8,0.002222,168.6
37.9,0.002222,168.6
37.8,0.002208,134.56
37.8,0.002222,134.56
37.9,0.002222,134.56
38,0.002069,83.68
37.7,0.001333,83.68
37.6,0.001306,49.45
37.4,0.001764,49.45
37.4,0.002333,49.45
37.5,0.002694,0
37.7,0.002208,0
37.7,0.002653,518.64
38.1,0.003653,518.64
38.5,0.004056,518.64
38.8,0.003347,467.2
39.1,0.002931,467.2
39.1,0.002764,431.97
39.2,0.002014,431.97
39.4,0.002028,431.97
39.5,0.001889,379.3
39.9,0.001903,379.3
40.4,0.001944,343.28
40.9,0.001444,343.28
41,0,343.28
40.8,0,288.66
39.7,0,288.66
37.8,0,251.8
36,0,251.8
34.4,0,251.8
33.3,0,200.82
32.7,0.001903,200.82
32,0,170.16
30.5,0,170.16
26.5,0,170.16
24.5,0,127.75
22.5,0,127.75
20.3,0,104.47
18.4,0.000569,104.47
16.8,0.000722,104.47
15.5,0.00075,76.77
14.2,0.000806,76.77
13.2,0.000806,61.82
12.2,0.000806,61.82
10.9,0.000833,61.82
8.2,0.000819,44.44
6,0.000819,44.44
4.4,0.000806,36.37
3.4,0.000792,36.37
2.9,0.000806,36.37
2.5,0.000931,30.56
2.5,0.000556,30.56
2.5,0.000931,28.27
2.3,0.000792,28.27
2.1,0.000792,28.27
2,0.000889,25.06
2.1,0.001083,25.06
2.9,0.002069,23.24
5.1,0.003361,23.24
7.7,0.005208,23.24
9.8,0.002708,18.29
9.8,0.001944,18.29
11.9,0.008125,10.43
13.3,0,10.43
13.7,0.003806,10.43
15.7,0.006111,0
16.7,0,0
17.2,0.004583,0
18.5,0.001931,0
18.1,0,0
17.2,0,379.54
17.2,0.002569,379.54
18.1,0.002806,355.83
18.6,0.002667,355.83
19.5,0.003444,355.83
20.4,0.004264,339.26
21.6,0.003056,339.26
21.4,0,311.7
21.7,0.002347,311.7
22.1,0.002361,311.7
22.6,0.002778,292.11
23.6,0.003292,292.11
24.3,0.003403,261.38
24.9,0.002194,261.38
25,0.001167,261.38
25,0.002056,239.33
25.2,0.002083,239.33
25.4,0.002097,239.33
25.7,0.002056,205.41
25.8,0.002056,205.41
25.9,0.002028,170.73
25.6,0,170.73
25,0,147.43
24.3,0,147.43
23.8,0,147.43
23.1,0,124.98
22.6,0,124.98
22.7,0.002833,93.36
23.8,0.006319,93.36
25.6,0.006944,72.76
27.1,0.007056,72.76
28.7,0.007056,72.76
30.2,0.004,36.96
30.2,0.002278,36.96
31.4,0.007694,36.96
32.9,0.007722,9.96
34.2,0.007333,9.96
35.3,0.007125,839.93
36.1,0.002278,839.93
35.6,0,839.93
35.1,0.000153,808.61
34.6,0.000792,808.61
34.6,0.002486,760.76
34.8,0.002472,760.76
34.7,0.001903,729.5
34.8,0.002028,729.5
34.7,0.002,729.5
34.7,0.002111,682.54
34.6,0.002792,682.54
34.8,0.003778,651.62
35.2,0.003694,651.62
35.8,0.004278,651.62
36.3,0.004306,605.18
36.7,0.004264,605.18
37.1,0.003097,572.42
37.1,0.002472,572.42
36.8,0.000736,572.42
36.3,0.000681,521.55
36.1,0.003722,521.55
37.3,0.010264,488.38
37.4,0,488.38
38,0.007347,488.38
39.2,0.007597,437.87
40.6,0.007681,437.87
41.7,0.00775,402.87
42.8,0.007833,402.87
44,0.007875,402.87
44.8,0.005583,346.76
45.2,0.005319,346.76
45.6,0.005264,306.56
45.8,0.002889,306.56
45.7,0.002014,306.56
45.4,0.001792,244.78
45.1,0.002,244.78
45.1,0.002958,203.6
45,0.003014,203.6
44.9,0.002986,203.6
44.9,0.002931,140.82
44.8,0.002847,140.82
44.8,0.002889,100.2
44.7,0.002917,100.2
44.6,0.002931,100.2
44.6,0.002917,39.68
44.5,0.002931,39.68
44.6,0.002917,0
44.6,0.002889,0
44.8,0.003,0
45,0.003236,751.02
45.1,0.003347,751.02
45.3,0.003819,710.64
45.5,0.004028,710.64
45.6,0.004028,710.64
45.7,0.004,649.6
45.9,0.003972,649.6
46,0.003958,608.33
46.2,0.004097,608.33
46.2,0.004042,608.33
46.3,0.004083,546
46.3,0.004069,546
46.4,0.004028,504.38
46.4,0.004069,504.38
46.5,0.003958,504.38
46.4,0.002653,441.42
46.3,0.002458,441.42
46.3,0.002458,399.53
46.1,0.002347,399.53
46,0.002125,399.53
45.8,0.002111,399.53
45.6,0.002125,316.35
45.4,0.002097,295.74
45.2,0.002139,295.74
44.5,0,295.74
43.7,0,234.31
42.1,0,234.31
38.3,0,194.47
35.8,0,194.47
34,0,194.47
32.6,0,142.4
31.5,0,142.4
30.8,0,112.4
28.7,0,112.4
25.3,0,112.4
22.4,0,71.39
21.4,0,71.39
20.9,0.002278,49.75
18,0,49.75
12.9,9.7e-05,49.75
10.4,0.000694,23.43
8.7,0.000681,23.43
7.2,0.0025,13.26
8.1,0.004278,13.26
11.2,0.007431,13.26
