SITE,PLOT,DATE,PERIOD,SUBPLOT,SUBPLOT.ID,CAGE,SPECIES,SCAR,NPLANT,NGERM,NLIVE,NDED,VWC,PER,LIGHT.BEL,LIGHT.ABOVE
BAN,BAN3,6-Apr-15,1,1,1,1,R,1,16,0,NA,NA,12.3,1.311,555,1555
BAN,BAN3,6-Apr-15,1,2,2,1,T,1,16,0,NA,NA,16.6,1.381,682,1105
BAN,BAN3,6-Apr-15,1,3,3,1,R,0,16,0,NA,NA,17.5,1.395,1020,1558
BAN,BAN3,6-Apr-15,1,4,4,1,T,0,16,0,NA,NA,13.2,1.327,938,1483
BAN,BAN3,6-Apr-15,1,5,5,0,R,1,16,0,NA,NA,21.3,1.451,1217,1545
BAN,BAN3,6-Apr-15,1,6,6,0,T,1,16,0,NA,NA,23.2,1.479,1358,1642
BAN,BAN3,6-Apr-15,1,7,7,0,R,0,16,0,NA,NA,22.4,1.473,742,1230
BAN,BAN3,6-Apr-15,1,8,8,0,T,0,16,0,NA,NA,13.4,1.333,1642,1656
BAN,BAN4,6-Apr-15,1,1,9,1,R,1,16,0,NA,NA,18.9,1.419,153,254
BAN,BAN4,6-Apr-15,1,2,10,1,T,1,16,0,NA,NA,20.3,1.437,362,468
BAN,BAN4,6-Apr-15,1,3,11,1,R,0,16,0,NA,NA,18.8,1.417,122,251
BAN,BAN4,6-Apr-15,1,4,12,1,T,0,16,0,NA,NA,20.2,1.435,187,312
BAN,BAN4,6-Apr-15,1,5,13,0,R,1,16,0,NA,NA,13.9,1.342,211,241
BAN,BAN4,6-Apr-15,1,6,14,0,T,1,16,0,NA,NA,16.8,1.387,311,406
BAN,BAN4,6-Apr-15,1,7,15,0,R,0,16,0,NA,NA,17.9,1.404,202,231
BAN,BAN4,6-Apr-15,1,8,16,0,T,0,16,0,NA,NA,15.6,1.369,250,268
BIL,BIL2,5-Apr-15,1,1,17,1,R,1,16,0,NA,NA,30.1,1.584,362,473
BIL,BIL2,5-Apr-15,1,2,18,1,T,1,16,0,NA,NA,29.9,1.581,369,454
BIL,BIL2,5-Apr-15,1,3,19,1,R,0,16,0,NA,NA,25.8,1.518,295,442
BIL,BIL2,5-Apr-15,1,4,20,1,T,0,16,0,NA,NA,25.7,1.517,190,442
BIL,BIL2,5-Apr-15,1,5,21,0,R,1,16,0,NA,NA,25.2,1.509,424,462
BIL,BIL2,5-Apr-15,1,6,22,0,T,1,16,0,NA,NA,27.9,1.551,505,558
BIL,BIL2,5-Apr-15,1,7,23,0,R,0,16,0,NA,NA,28.3,1.556,390,442
BIL,BIL2,5-Apr-15,1,8,24,0,T,0,16,0,NA,NA,28,1.552,587,705
BIL,BIL4,5-Apr-15,1,1,25,1,R,1,16,0,NA,NA,21.6,1.453,882,1071
BIL,BIL4,5-Apr-15,1,2,26,1,T,1,16,0,NA,NA,22.4,1.467,702,1032
BIL,BIL4,5-Apr-15,1,3,27,1,R,0,16,0,NA,NA,21.5,1.455,556,1118
BIL,BIL4,5-Apr-15,1,4,28,1,T,0,16,0,NA,NA,22.4,1.473,118,540
BIL,BIL4,5-Apr-15,1,5,29,0,R,1,16,0,NA,NA,21.7,1.457,642,682
BIL,BIL4,5-Apr-15,1,6,30,0,T,1,16,0,NA,NA,24.8,1.503,988,1089
BIL,BIL4,5-Apr-15,1,7,31,0,R,0,16,0,NA,NA,24.7,1.501,984,1077
BIL,BIL4,5-Apr-15,1,8,32,0,T,0,16,0,NA,NA,25.6,1.516,1048,1087
KIR,KIR3,14-Apr-15,1,1,33,1,R,1,16,0,NA,NA,43.2,1.808,1157,1655
KIR,KIR3,14-Apr-15,1,2,34,1,T,1,16,0,NA,NA,44.4,1.822,634,751
KIR,KIR3,14-Apr-15,1,3,35,1,R,0,16,0,NA,NA,46.1,1.867,1107,1520
KIR,KIR3,14-Apr-15,1,4,36,1,T,0,16,0,NA,NA,45.8,1.865,1466,1698
KIR,KIR3,14-Apr-15,1,5,37,0,R,1,16,0,NA,NA,48.8,1.84,1658,1724
KIR,KIR3,14-Apr-15,1,6,38,0,T,1,16,0,NA,NA,44.9,1.833,881,1219
KIR,KIR3,14-Apr-15,1,7,39,0,R,0,16,0,NA,NA,44.2,1.828,883,1261
KIR,KIR3,14-Apr-15,1,8,40,0,T,0,16,0,NA,NA,43.9,1.822,1511,1661
KIR,KIR4,14-Apr-15,1,1,41,1,R,1,16,0,NA,NA,36.1,1.681,1108,1804
KIR,KIR4,14-Apr-15,1,2,42,1,T,1,16,0,NA,NA,33.3,1.634,220,531
KIR,KIR4,14-Apr-15,1,3,43,1,R,0,16,0,NA,NA,32.7,1.625,197,557
KIR,KIR4,14-Apr-15,1,4,44,1,T,0,16,0,NA,NA,35.6,1.673,101,508
KIR,KIR4,14-Apr-15,1,5,45,0,R,1,16,0,NA,NA,33.6,1.639,1626,1719
KIR,KIR4,14-Apr-15,1,6,46,0,T,1,16,0,NA,NA,39.8,1.744,339,445
KIR,KIR4,14-Apr-15,1,7,47,0,R,0,16,0,NA,NA,31.6,1.607,312,404
KIR,KIR4,14-Apr-15,1,8,48,0,T,0,16,0,NA,NA,31.8,1.611,1296,1358
KIT,KIT2,10-Apr-15,1,1,49,1,R,1,16,0,NA,NA,12.9,1.353,792,1291
KIT,KIT2,10-Apr-15,1,2,50,1,T,1,16,0,NA,NA,13.9,1.339,1503,1796
KIT,KIT2,10-Apr-15,1,3,51,1,R,0,16,0,NA,NA,10,1.276,835,1081
KIT,KIT2,10-Apr-15,1,4,52,1,T,0,16,0,NA,NA,15.1,1.356,1114,1721
KIT,KIT2,10-Apr-15,1,5,53,0,R,1,16,0,NA,NA,12.3,1.313,1084,1232
KIT,KIT2,10-Apr-15,1,6,54,0,T,1,16,0,NA,NA,11.9,1.307,1893,1973
KIT,KIT2,10-Apr-15,1,7,55,0,R,0,16,0,NA,NA,12.2,1.311,1255,1273
KIT,KIT2,10-Apr-15,1,8,56,0,T,0,16,0,NA,NA,22.7,1.475,1367,1616
KIT,KIT3,10-Apr-15,1,1,57,1,R,1,16,0,NA,NA,27.5,1.545,1087,1248
KIT,KIT3,10-Apr-15,1,2,58,1,T,1,16,0,NA,NA,27.3,1.229,689,790
KIT,KIT3,10-Apr-15,1,3,59,1,R,0,16,0,NA,NA,28.1,1.554,787,1247
KIT,KIT3,10-Apr-15,1,4,60,1,T,0,16,0,NA,NA,14.5,1.347,968,1119
KIT,KIT3,10-Apr-15,1,5,61,0,R,1,16,0,NA,NA,23.9,1.492,844,1075
KIT,KIT3,10-Apr-15,1,6,62,0,T,1,16,0,NA,NA,18.2,1.244,602,772
KIT,KIT3,10-Apr-15,1,7,63,0,R,0,16,0,NA,NA,25.1,1.509,956,1112
KIT,KIT3,10-Apr-15,1,8,64,0,T,0,16,0,NA,NA,17.9,1.4,1030,1130
MUS,KMS1,12-Apr-15,1,1,65,1,R,1,16,0,NA,NA,32.1,1.616,1239,1698
MUS,KMS1,12-Apr-15,1,2,66,1,T,1,16,0,NA,NA,29.4,1.473,1357,1705
MUS,KMS1,12-Apr-15,1,3,67,1,R,0,16,0,NA,NA,29.3,1.571,992,1699
MUS,KMS1,12-Apr-15,1,4,68,1,T,0,16,0,NA,NA,31.8,1.609,1323,1682
MUS,KMS1,12-Apr-15,1,5,69,0,R,1,16,0,NA,NA,27.6,1.546,1642,1694
MUS,KMS1,12-Apr-15,1,6,70,0,T,1,16,0,NA,NA,29.1,1.571,1599,1666
MUS,KMS1,12-Apr-15,1,7,71,0,R,0,16,0,NA,NA,27.9,1.551,1673,1701
MUS,KMS1,12-Apr-15,1,8,72,0,T,0,16,0,NA,NA,29.4,1.572,1643,1680
MUS,MUS1,13-Apr-15,1,1,73,1,R,1,16,0,NA,NA,28.8,1.565,1976,1990
MUS,MUS1,13-Apr-15,1,2,74,1,T,1,16,0,NA,NA,29.3,1.572,1934,1968
MUS,MUS1,13-Apr-15,1,3,75,1,R,0,16,0,NA,NA,22.7,1.474,1740,1956
MUS,MUS1,13-Apr-15,1,4,76,1,T,0,16,0,NA,NA,26.9,1.538,1750,1962
MUS,MUS1,13-Apr-15,1,5,77,0,R,1,16,0,NA,NA,29.9,1.581,1940,1981
MUS,MUS1,13-Apr-15,1,6,78,0,T,1,16,0,NA,NA,28,1.553,1833,1951
MUS,MUS1,13-Apr-15,1,7,79,0,R,0,16,0,NA,NA,26.9,1.522,1709,1999
MUS,MUS1,13-Apr-15,1,8,80,0,T,0,16,0,NA,NA,30.9,1.597,1932,1963
NCA,NCA2,19-Apr-15,1,1,81,1,R,1,16,0,NA,NA,10.9,1.291,198,237
NCA,NCA2,19-Apr-15,1,2,82,1,T,1,16,0,NA,NA,8.6,1.251,186,231
NCA,NCA2,19-Apr-15,1,3,83,1,R,0,16,0,NA,NA,13.2,1.327,208,308
