Bird_ID,Treatment,Mass1,Mass2
3291,Saline,15,15
3289,LPS,15.25,14.5
sky_green,Saline,13.5,13.5
3292,LPS,15,15
3728,LPS,20.25,19.25
3686,Saline,19.25,19
3417,Saline,15.04,15.13
white_green,LPS,14.88,14.97
yellow_blueblue,Saline,15.11,14.26
green_brownbrown,LPS,14.13,13.9
3627,Saline,17.48,17.64
3646,LPS,17.17,17.09
3759,Saline,13.29,12.63
sky_red,LPS,16.75,16.69
3726,LPS,16.09,15.41
green_blueblue,Saline,13.71,14
3644,Saline,13.43,13.04
orange_orangeorange,LPS,18.09,17.87
3698,Saline,15.7,15.32
yellow_orangeorange,LPS,13.94,13.84
