TripID,Date,Time,GenetID,Type,visits,SCC,Discriminant score of centre,Discriminant score of periphery,Bullseye contrast,Background contrast,Scent intensity,Corolla orientation (degree),Stem height (cm)
1,20100720,16:17,LB7,F2,0,23,-0.352,1.071,0.443,0.32,5.8,65,110
1,20100720,16:17,GD11,F2,0,13,0.986,0.572,0.573,0.295,18.7,60,110
1,20100720,16:17,BD2,F2,0,14,NA,NA,NA,NA,18.7,40,104
1,20100720,16:17,BD1,F2,0,9,0.191,0.024,0.621,0.366,6.3,32,94
1,20100720,16:17,BC14,F2,0,13,-0.435,-0.806,0.679,0.456,8.1,64,93
1,20100720,16:17,HF50,H. fulva,0,23,NA,NA,NA,NA,4.7,45,100
1,20100720,16:17,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,54,113
1,20100720,16:17,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,66,97
1,20100720,16:17,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,48,105
1,20100720,16:17,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,60,90
1,20100720,16:17,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,30,98
1,20100720,16:17,GL11,F2,0,23,NA,NA,NA,NA,8.4,72,76
1,20100720,16:17,BD2,F2,0,4,NA,NA,NA,NA,18.7,75,113
1,20100720,16:17,HF01,H. fulva,0,5,-1.979,-0.732,0.434,0.394,1.6,53,112
1,20100720,16:17,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,83,109
1,20100720,16:17,GL3,F2,0,23,3.641,1.872,0.621,0.152,28.8,70,105
1,20100720,16:17,HF20,H. fulva,0,5,-2.508,-2.79,0.427,0.418,5,47,100
1,20100720,16:17,HF55,H. fulva,1,23,-3.846,-1.039,0.398,0.459,3.1,70,73
1,20100720,16:17,HF19,H. fulva,1,23,-1.194,-1.093,0.299,0.518,2.1,50,103
1,20100720,16:17,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,58,123
1,20100720,16:17,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,62,95
1,20100720,16:17,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,53,87
1,20100720,16:17,HF35,H. fulva,0,23,-3.565,-1.705,0.497,0.436,0.1,50,90
1,20100720,16:17,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,63,88
1,20100720,16:17,GE115,F2,0,13,-2.981,-0.732,0.513,0.444,10.4,55,109
1,20100720,16:17,HF11,H. fulva,2,23,-2.509,0.001,0.601,0.403,2.6,45,107
1,20100720,16:17,HF19,H. fulva,1,23,-1.194,-1.093,0.299,0.518,2.1,80,110
1,20100720,16:17,BC16,F2,0,23,-1.22,-0.585,0.634,0.428,9.1,60,139
1,20100720,16:17,BC14,F2,0,23,-0.435,-0.806,0.679,0.456,12.7,72,92
1,20100720,16:17,HF55,H. fulva,1,21,-3.846,-1.039,0.398,0.459,3.1,50,70
1,20100720,16:17,BC10,F2,0,23,NA,NA,NA,NA,8.2,68,93
1,20100720,16:17,EG117,F2,0,13,-1.03,-1.137,0.664,0.436,8.9,58,109
1,20100720,16:17,HF05,H. fulva,1,14,-1.411,-1.927,0.573,0.404,0.1,57,102
1,20100720,16:17,GC7,F2,2,23,-1.517,-0.709,0.39,0.412,26.7,76,104
1,20100720,16:17,HF02,H. fulva,1,21,-2.066,-0.319,0.436,0.395,0.4,65,92
1,20100720,16:17,HF08,H. fulva,0,23,-1.011,-3.426,0.293,0.36,0.7,74,88
2,20100720,17:32,LB7,F2,0,23,-0.352,1.071,0.443,0.32,5.8,65,110
2,20100720,17:32,GD11,F2,0,13,0.986,0.572,0.573,0.295,18.7,60,110
2,20100720,17:32,BD2,F2,0,14,NA,NA,NA,NA,18.7,40,104
2,20100720,17:32,BD1,F2,0,9,0.191,0.024,0.621,0.366,6.3,32,94
2,20100720,17:32,BC14,F2,1,13,-0.435,-0.806,0.679,0.456,8.1,64,93
2,20100720,17:32,HF50,H. fulva,0,23,NA,NA,NA,NA,4.7,45,100
2,20100720,17:32,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,54,113
2,20100720,17:32,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,66,97
2,20100720,17:32,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,48,105
2,20100720,17:32,HF18,H. fulva,1,23,-0.806,-0.218,0.397,0.434,2,60,90
2,20100720,17:32,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,30,98
2,20100720,17:32,GL11,F2,0,23,NA,NA,NA,NA,8.4,72,76
2,20100720,17:32,BD2,F2,0,4,NA,NA,NA,NA,18.7,75,113
2,20100720,17:32,HF01,H. fulva,0,5,-1.979,-0.732,0.434,0.394,1.6,53,112
2,20100720,17:32,HF13,H. fulva,3,23,-2.835,-0.447,0.224,0.52,0.4,83,109
2,20100720,17:32,GL3,F2,0,23,3.641,1.872,0.621,0.152,28.8,70,105
2,20100720,17:32,HF20,H. fulva,0,5,-2.508,-2.79,0.427,0.418,5,47,100
2,20100720,17:32,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,64,83
2,20100720,17:32,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,57,111
2,20100720,17:32,HF05,H. fulva,1,23,-1.411,-1.927,0.573,0.404,0.1,58,123
2,20100720,17:32,HF09,H. fulva,0,23,-1.027,-1.012,0.489,0.474,3.7,50,101
