fish.id,site,sex,std.len.mm,mass.fish.g,num.worms.schistocephalus,mass.worms.schistocephalus.g,fibrosis.score,person,num.roundworms.eustrongyloides,comments
BeaL13.01_41,BeaverLake,F,36.83,0.66,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaL13.01_42,BeaverLake,F,55.57,2.08,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaL13.01_43,BeaverLake,F,41.7,1.09,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaL13.01_44,BeaverLake,F,42,0.93,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaL13.01_45,BeaverLake,M,44.59,1.28,0,NA,0,Brandon,0,
BeaL13.01_46,BeaverLake,F,43.63,1.17,0,NA,0,Brandon,0,
BeaL13.01_47,BeaverLake,M,36.5,0.62,0,NA,0,Brandon,0,
BeaL13.01_48,BeaverLake,M,41.86,1.08,0,NA,0,Brandon,0,
BeaL13.01_49,BeaverLake,M,51.74,1.87,0,NA,1,Brandon,0,
BeaL13.01_50,BeaverLake,M,51.95,1.78,0,NA,0,Brandon,0,
BeaL13.01_51,BeaverLake,M,45.29,1.35,0,NA,0,Brandon,0,
BeaL13.01_52,BeaverLake,F,42.35,1.09,0,NA,1,Brandon,0,
BeaL13.01_53,BeaverLake,M,40.54,0.97,0,NA,1,Brandon,0,
BeaL13.01_54,BeaverLake,F,38.15,0.78,0,NA,0,Brandon,0,
BeaL13.01_55,BeaverLake,M,51.59,1.93,0,NA,1,Brandon,0,
BeaL13.01_56,BeaverLake,M,49.1,1.66,0,NA,0,Brandon,0,
BeaL13.01_57,BeaverLake,M,46.21,1.45,0,NA,2,Brandon,0,
BeaL13.01_58,BeaverLake,F,41.15,0.93,0,NA,2,Brandon,0,
BeaL13.01_59,BeaverLake,M,46.22,1.52,0,NA,2,Brandon,0,
BeaL13.01_60,BeaverLake,M,54.01,2.15,0,NA,1,Brandon,0,
BeaS13.02_85,BeaverStream,F,44.66,1.23,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_86,BeaverStream,F,54.61,2.65,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_87,BeaverStream,M,35.73,0.66,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_88,BeaverStream,F,57.12,2.81,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_89,BeaverStream,F,52.47,2.26,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_90,BeaverStream,F,44.04,1.16,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_91,BeaverStream,F,50.97,2.03,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_92,BeaverStream,F,52.07,2.41,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BeaS13.02_93,BeaverStream,F,53.16,2.4,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_94,BeaverStream,F,44.9,1.35,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_95,BeaverStream,F,46.57,1.47,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_96,BeaverStream,F,43.01,1.11,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_97,BeaverStream,M,47.47,1.78,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_98,BeaverStream,F,52.19,2.21,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_99,BeaverStream,F,47.22,1.98,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_057,BeaverStream,F,48.76,1.77,0,NA,0,Brandon,0,
BeaS13.02_058,BeaverStream,F,45.21,1.31,0,NA,0,Brandon,0,
BeaS13.02_066,BeaverStream,M,49.05,1.71,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_079,BeaverStream,F,44.04,1.13,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BeaS13.02_080,BeaverStream,F,47.04,1.13,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_41,BootLake,M,67.34,4.26,0,NA,0,Brandon,0,
BooL13.01_42,BootLake,F,63.77,3.71,0,NA,0,Brandon,0,
BooL13.01_43,BootLake,F,65.81,3.73,2,0.00274,2,Brandon,0,
BooL13.01_44,BootLake,F,50.68,1.65,1,NA,NA,Yoel,12,dissected for 2017 NEE paper
BooL13.01_45,BootLake,M,40.7,0.78,0,NA,1,Brandon,0,
BooL13.01_46,BootLake,F,70.59,3.98,0,NA,1,Brandon,0,
BooL13.01_47,BootLake,M,67.68,4.01,0,NA,2,Brandon,0,
BooL13.01_48,BootLake,M,61.05,3.14,0,NA,2,Brandon,0,
BooL13.01_49,BootLake,M,60.62,2.99,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_50,BootLake,M,67.66,4.25,0,NA,2,Brandon,0,
BooL13.01_51,BootLake,M,60.25,2.57,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_52,BootLake,F,66.66,4.08,0,NA,1,Brandon,0,
BooL13.01_53,BootLake,F,58.53,2.23,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_54,BootLake,NA,64.71,4.08,NA,NA,NA,Yoel,NA,
BooL13.01_55,BootLake,F,55.36,2.71,0,NA,1,Brandon,0,
BooL13.01_56,BootLake,unknown,47.84,1.38,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
